2020-02-02 04:00:00+00:00,InfoPlusPIS,,4
2020-02-02 05:00:00+00:00,InfoPlusPIS,,20
2020-02-02 06:00:00+00:00,InfoPlusPIS,,70
2020-02-02 07:00:00+00:00,InfoPlusPIS,,80
2020-02-02 08:00:00+00:00,InfoPlusPIS,,58
2020-02-02 09:00:00+00:00,InfoPlusPIS,,58
2020-02-02 10:00:00+00:00,InfoPlusPIS,,76
2020-02-02 11:00:00+00:00,InfoPlusPIS,,76
2020-02-02 12:00:00+00:00,InfoPlusPIS,,146
2020-02-02 13:00:00+00:00,InfoPlusPIS,,76
2020-02-02 14:00:00+00:00,InfoPlusPIS,,178
2020-02-02 15:00:00+00:00,InfoPlusPIS,,76
2020-02-02 16:00:00+00:00,InfoPlusPIS,,78
2020-02-02 17:00:00+00:00,InfoPlusPIS,,73
2020-02-02 18:00:00+00:00,InfoPlusPIS,,75
2020-02-02 19:00:00+00:00,InfoPlusPIS,,58
2020-02-02 20:00:00+00:00,InfoPlusPIS,,53
2020-02-02 21:00:00+00:00,InfoPlusPIS,,44
2020-02-02 22:00:00+00:00,InfoPlusPIS,,9
2020-02-03 02:00:00+00:00,InfoPlusPIS,,2
