2020-02-08 04:00:00+00:00,InfoPlusTRB,,324
2020-02-08 05:00:00+00:00,InfoPlusTRB,,977
2020-02-08 06:00:00+00:00,InfoPlusTRB,,1259
2020-02-08 07:00:00+00:00,InfoPlusTRB,,134
2020-02-08 08:00:00+00:00,InfoPlusTRB,,651
2020-02-08 09:00:00+00:00,InfoPlusTRB,,220
2020-02-08 13:00:00+00:00,InfoPlusTRB,,1140
2020-02-08 14:00:00+00:00,InfoPlusTRB,,274
2020-02-08 15:00:00+00:00,InfoPlusTRB,,263
2020-02-08 16:00:00+00:00,InfoPlusTRB,,107
2020-02-08 17:00:00+00:00,InfoPlusTRB,,569
2020-02-08 18:00:00+00:00,InfoPlusTRB,,1835
2020-02-08 19:00:00+00:00,InfoPlusTRB,,421
2020-02-08 20:00:00+00:00,InfoPlusTRB,,1591
