2020-02-02 03:00:00+00:00,InfoPlusDVS,,153
2020-02-02 04:00:00+00:00,InfoPlusDVS,,540
2020-02-02 05:00:00+00:00,InfoPlusDVS,,1910
2020-02-02 06:00:00+00:00,InfoPlusDVS,,4800
2020-02-02 07:00:00+00:00,InfoPlusDVS,,7270
2020-02-02 08:00:00+00:00,InfoPlusDVS,,7399
2020-02-02 09:00:00+00:00,InfoPlusDVS,,7504
2020-02-02 10:00:00+00:00,InfoPlusDVS,,7769
2020-02-02 11:00:00+00:00,InfoPlusDVS,,7659
2020-02-02 12:00:00+00:00,InfoPlusDVS,,7821
2020-02-02 13:00:00+00:00,InfoPlusDVS,,8056
2020-02-02 14:00:00+00:00,InfoPlusDVS,,8090
2020-02-02 15:00:00+00:00,InfoPlusDVS,,7927
2020-02-02 16:00:00+00:00,InfoPlusDVS,,7901
2020-02-02 17:00:00+00:00,InfoPlusDVS,,8062
2020-02-02 18:00:00+00:00,InfoPlusDVS,,8129
2020-02-02 19:00:00+00:00,InfoPlusDVS,,7753
2020-02-02 20:00:00+00:00,InfoPlusDVS,,7506
2020-02-02 21:00:00+00:00,InfoPlusDVS,,6810
2020-02-02 22:00:00+00:00,InfoPlusDVS,,5589
2020-02-02 23:00:00+00:00,InfoPlusDVS,,3108
2020-02-03 00:00:00+00:00,InfoPlusDVS,,417
2020-02-03 01:00:00+00:00,InfoPlusDVS,,74
2020-02-03 02:00:00+00:00,InfoPlusDVS,,90
2020-02-03 03:00:00+00:00,InfoPlusDVS,,2
