2020-02-02 03:00:00+00:00,HAFAS,AC,2
2020-02-02 03:00:00+00:00,HAFAS,AH,6
2020-02-02 03:00:00+00:00,HAFAS,AHP,6
2020-02-02 03:00:00+00:00,HAFAS,AHPR,6
2020-02-02 03:00:00+00:00,HAFAS,AHZ,4
2020-02-02 03:00:00+00:00,HAFAS,AKL,6
2020-02-02 03:00:00+00:00,HAFAS,AKM,6
2020-02-02 03:00:00+00:00,HAFAS,ALM,6
2020-02-02 03:00:00+00:00,HAFAS,ALMB,8
2020-02-02 03:00:00+00:00,HAFAS,ALMM,6
2020-02-02 03:00:00+00:00,HAFAS,ALMO,6
2020-02-02 03:00:00+00:00,HAFAS,ALMP,2
2020-02-02 03:00:00+00:00,HAFAS,AMF,6
2020-02-02 03:00:00+00:00,HAFAS,AMFS,4
2020-02-02 03:00:00+00:00,HAFAS,AML,6
2020-02-02 03:00:00+00:00,HAFAS,AMPO,6
2020-02-02 03:00:00+00:00,HAFAS,AMR,6
2020-02-02 03:00:00+00:00,HAFAS,AMRI,6
2020-02-02 03:00:00+00:00,HAFAS,AMRN,6
2020-02-02 03:00:00+00:00,HAFAS,ANA,6
2020-02-02 03:00:00+00:00,HAFAS,APD,4
2020-02-02 03:00:00+00:00,HAFAS,APDM,4
2020-02-02 03:00:00+00:00,HAFAS,APDO,6
2020-02-02 03:00:00+00:00,HAFAS,APG,4
2020-02-02 03:00:00+00:00,HAFAS,APN,4
2020-02-02 03:00:00+00:00,HAFAS,ARN,4
2020-02-02 03:00:00+00:00,HAFAS,ASA,4
2020-02-02 03:00:00+00:00,HAFAS,ASB,6
2020-02-02 03:00:00+00:00,HAFAS,ASD,8
2020-02-02 03:00:00+00:00,HAFAS,ASDL,4
2020-02-02 03:00:00+00:00,HAFAS,ASDM,6
2020-02-02 03:00:00+00:00,HAFAS,ASDZ,5
2020-02-02 03:00:00+00:00,HAFAS,ASHD,2
2020-02-02 03:00:00+00:00,HAFAS,ASN,6
2020-02-02 03:00:00+00:00,HAFAS,ASS,6
2020-02-02 03:00:00+00:00,HAFAS,ASSP,4
2020-02-02 03:00:00+00:00,HAFAS,ATN,5
2020-02-02 03:00:00+00:00,HAFAS,AVAT,2
2020-02-02 03:00:00+00:00,HAFAS,BD,4
2020-02-02 03:00:00+00:00,HAFAS,BDE,6
2020-02-02 03:00:00+00:00,HAFAS,BDG,4
2020-02-02 03:00:00+00:00,HAFAS,BDM,6
2020-02-02 03:00:00+00:00,HAFAS,BDPB,6
2020-02-02 03:00:00+00:00,HAFAS,BET,6
2020-02-02 03:00:00+00:00,HAFAS,BF,6
2020-02-02 03:00:00+00:00,HAFAS,BGN,4
2020-02-02 03:00:00+00:00,HAFAS,BHDV,4
2020-02-02 03:00:00+00:00,HAFAS,BHV,6
2020-02-02 03:00:00+00:00,HAFAS,BK,6
2020-02-02 03:00:00+00:00,HAFAS,BKF,6
2020-02-02 03:00:00+00:00,HAFAS,BKG,6
2020-02-02 03:00:00+00:00,HAFAS,BKL,4
2020-02-02 03:00:00+00:00,HAFAS,BL,6
2020-02-02 03:00:00+00:00,HAFAS,BLL,6
2020-02-02 03:00:00+00:00,HAFAS,BMN,4
2020-02-02 03:00:00+00:00,HAFAS,BMR,4
2020-02-02 03:00:00+00:00,HAFAS,BN,4
2020-02-02 03:00:00+00:00,HAFAS,BNC,6
2020-02-02 03:00:00+00:00,HAFAS,BNK,4
2020-02-02 03:00:00+00:00,HAFAS,BNN,6
2020-02-02 03:00:00+00:00,HAFAS,BNZ,6
2020-02-02 03:00:00+00:00,HAFAS,BP,5
2020-02-02 03:00:00+00:00,HAFAS,BR,4
2020-02-02 03:00:00+00:00,HAFAS,BRD,6
2020-02-02 03:00:00+00:00,HAFAS,BRN,8
2020-02-02 03:00:00+00:00,HAFAS,BSD,5
2020-02-02 03:00:00+00:00,HAFAS,BSK,4
2020-02-02 03:00:00+00:00,HAFAS,BSKS,4
2020-02-02 03:00:00+00:00,HAFAS,BSMZ,6
2020-02-02 03:00:00+00:00,HAFAS,BTL,4
2020-02-02 03:00:00+00:00,HAFAS,BV,6
2020-02-02 03:00:00+00:00,HAFAS,BZL,6
2020-02-02 03:00:00+00:00,HAFAS,CAS,5
2020-02-02 03:00:00+00:00,HAFAS,CK,4
2020-02-02 03:00:00+00:00,HAFAS,CL,6
2020-02-02 03:00:00+00:00,HAFAS,CO,4
2020-02-02 03:00:00+00:00,HAFAS,CPS,6
2020-02-02 03:00:00+00:00,HAFAS,CVM,6
2020-02-02 03:00:00+00:00,HAFAS,DA,6
2020-02-02 03:00:00+00:00,HAFAS,DB,6
2020-02-02 03:00:00+00:00,HAFAS,DDN,6
2020-02-02 03:00:00+00:00,HAFAS,DDR,4
2020-02-02 03:00:00+00:00,HAFAS,DDRS,6
2020-02-02 03:00:00+00:00,HAFAS,DDZD,6
2020-02-02 03:00:00+00:00,HAFAS,DEI,4
2020-02-02 03:00:00+00:00,HAFAS,DID,7
2020-02-02 03:00:00+00:00,HAFAS,DL,6
2020-02-02 03:00:00+00:00,HAFAS,DLD,4
2020-02-02 03:00:00+00:00,HAFAS,DLN,6
2020-02-02 03:00:00+00:00,HAFAS,DMN,5
2020-02-02 03:00:00+00:00,HAFAS,DMNZ,6
2020-02-02 03:00:00+00:00,HAFAS,DN,6
2020-02-02 03:00:00+00:00,HAFAS,DR,4
2020-02-02 03:00:00+00:00,HAFAS,DRH,2
2020-02-02 03:00:00+00:00,HAFAS,DRON,6
2020-02-02 03:00:00+00:00,HAFAS,DRP,4
2020-02-02 03:00:00+00:00,HAFAS,DT,7
2020-02-02 03:00:00+00:00,HAFAS,DTC,7
2020-02-02 03:00:00+00:00,HAFAS,DTCH,8
2020-02-02 03:00:00+00:00,HAFAS,DTZ,6
2020-02-02 03:00:00+00:00,HAFAS,DV,4
2020-02-02 03:00:00+00:00,HAFAS,DVC,6
2020-02-02 03:00:00+00:00,HAFAS,DVD,6
2020-02-02 03:00:00+00:00,HAFAS,DVN,7
2020-02-02 03:00:00+00:00,HAFAS,DVNK,6
2020-02-02 03:00:00+00:00,HAFAS,DWE,6
2020-02-02 03:00:00+00:00,HAFAS,DZ,4
2020-02-02 03:00:00+00:00,HAFAS,DZW,6
2020-02-02 03:00:00+00:00,HAFAS,EC,4
2020-02-02 03:00:00+00:00,HAFAS,ED,6
2020-02-02 03:00:00+00:00,HAFAS,EDC,6
2020-02-02 03:00:00+00:00,HAFAS,EDN,6
2020-02-02 03:00:00+00:00,HAFAS,EEM,6
2020-02-02 03:00:00+00:00,HAFAS,EGH,6
2020-02-02 03:00:00+00:00,HAFAS,EGHM,4
2020-02-02 03:00:00+00:00,HAFAS,EHS,6
2020-02-02 03:00:00+00:00,HAFAS,EHV,6
2020-02-02 03:00:00+00:00,HAFAS,EKZ,4
2020-02-02 03:00:00+00:00,HAFAS,EML,6
2020-02-02 03:00:00+00:00,HAFAS,EMN,4
2020-02-02 03:00:00+00:00,HAFAS,EMNZ,2
2020-02-02 03:00:00+00:00,HAFAS,ES,6
2020-02-02 03:00:00+00:00,HAFAS,ESE,4
2020-02-02 03:00:00+00:00,HAFAS,ESK,2
2020-02-02 03:00:00+00:00,HAFAS,EST,6
2020-02-02 03:00:00+00:00,HAFAS,ETN,4
2020-02-02 03:00:00+00:00,HAFAS,FN,6
2020-02-02 03:00:00+00:00,HAFAS,FWD,6
2020-02-02 03:00:00+00:00,HAFAS,GBG,6
2020-02-02 03:00:00+00:00,HAFAS,GBR,6
2020-02-02 03:00:00+00:00,HAFAS,GD,4
2020-02-02 03:00:00+00:00,HAFAS,GDG,6
2020-02-02 03:00:00+00:00,HAFAS,GDM,4
2020-02-02 03:00:00+00:00,HAFAS,GDR,6
2020-02-02 03:00:00+00:00,HAFAS,GERP,4
2020-02-02 03:00:00+00:00,HAFAS,GK,4
2020-02-02 03:00:00+00:00,HAFAS,GLN,6
2020-02-02 03:00:00+00:00,HAFAS,GN,6
2020-02-02 03:00:00+00:00,HAFAS,GND,6
2020-02-02 03:00:00+00:00,HAFAS,GNN,6
2020-02-02 03:00:00+00:00,HAFAS,GO,4
2020-02-02 03:00:00+00:00,HAFAS,GP,4
2020-02-02 03:00:00+00:00,HAFAS,GR,6
2020-02-02 03:00:00+00:00,HAFAS,GS,4
2020-02-02 03:00:00+00:00,HAFAS,GV,8
2020-02-02 03:00:00+00:00,HAFAS,GVC,6
2020-02-02 03:00:00+00:00,HAFAS,GVM,6
2020-02-02 03:00:00+00:00,HAFAS,GVMW,4
2020-02-02 03:00:00+00:00,HAFAS,GW,4
2020-02-02 03:00:00+00:00,HAFAS,GZ,4
2020-02-02 03:00:00+00:00,HAFAS,HAD,6
2020-02-02 03:00:00+00:00,HAFAS,HB,4
2020-02-02 03:00:00+00:00,HAFAS,HBZM,4
2020-02-02 03:00:00+00:00,HAFAS,HD,6
2020-02-02 03:00:00+00:00,HAFAS,HDB,6
2020-02-02 03:00:00+00:00,HAFAS,HDE,6
2020-02-02 03:00:00+00:00,HAFAS,HDG,6
2020-02-02 03:00:00+00:00,HAFAS,HDR,4
2020-02-02 03:00:00+00:00,HAFAS,HDRZ,6
2020-02-02 03:00:00+00:00,HAFAS,HFD,6
2020-02-02 03:00:00+00:00,HAFAS,HGL,4
2020-02-02 03:00:00+00:00,HAFAS,HGLG,4
2020-02-02 03:00:00+00:00,HAFAS,HGLO,6
2020-02-02 03:00:00+00:00,HAFAS,HGV,6
2020-02-02 03:00:00+00:00,HAFAS,HGZ,6
2020-02-02 03:00:00+00:00,HAFAS,HIL,6
2020-02-02 03:00:00+00:00,HAFAS,HK,6
2020-02-02 03:00:00+00:00,HAFAS,HKS,6
2020-02-02 03:00:00+00:00,HAFAS,HLG,6
2020-02-02 03:00:00+00:00,HAFAS,HLGH,2
2020-02-02 03:00:00+00:00,HAFAS,HLM,4
2020-02-02 03:00:00+00:00,HAFAS,HLMS,6
2020-02-02 03:00:00+00:00,HAFAS,HLO,6
2020-02-02 03:00:00+00:00,HAFAS,HM,6
2020-02-02 03:00:00+00:00,HAFAS,HMBH,4
2020-02-02 03:00:00+00:00,HAFAS,HMBV,4
2020-02-02 03:00:00+00:00,HAFAS,HMH,4
2020-02-02 03:00:00+00:00,HAFAS,HMN,4
2020-02-02 03:00:00+00:00,HAFAS,HN,6
2020-02-02 03:00:00+00:00,HAFAS,HNK,6
2020-02-02 03:00:00+00:00,HAFAS,HNO,4
2020-02-02 03:00:00+00:00,HAFAS,HNP,6
2020-02-02 03:00:00+00:00,HAFAS,HON,5
2020-02-02 03:00:00+00:00,HAFAS,HOR,5
2020-02-02 03:00:00+00:00,HAFAS,HR,6
2020-02-02 03:00:00+00:00,HAFAS,HRL,6
2020-02-02 03:00:00+00:00,HAFAS,HRLW,4
2020-02-02 03:00:00+00:00,HAFAS,HRN,6
2020-02-02 03:00:00+00:00,HAFAS,HRT,6
2020-02-02 03:00:00+00:00,HAFAS,HT,6
2020-02-02 03:00:00+00:00,HAFAS,HTN,4
2020-02-02 03:00:00+00:00,HAFAS,HTNC,5
2020-02-02 03:00:00+00:00,HAFAS,HTO,4
2020-02-02 03:00:00+00:00,HAFAS,HVL,6
2020-02-02 03:00:00+00:00,HAFAS,HVS,6
2020-02-02 03:00:00+00:00,HAFAS,HVSM,6
2020-02-02 03:00:00+00:00,HAFAS,HVSP,6
2020-02-02 03:00:00+00:00,HAFAS,HWD,6
2020-02-02 03:00:00+00:00,HAFAS,HWZB,4
2020-02-02 03:00:00+00:00,HAFAS,HZE,4
2020-02-02 03:00:00+00:00,HAFAS,IJT,4
2020-02-02 03:00:00+00:00,HAFAS,KBD,4
2020-02-02 03:00:00+00:00,HAFAS,KBK,6
2020-02-02 03:00:00+00:00,HAFAS,KLP,4
2020-02-02 03:00:00+00:00,HAFAS,KMA,6
2020-02-02 03:00:00+00:00,HAFAS,KMR,6
2020-02-02 03:00:00+00:00,HAFAS,KMW,4
2020-02-02 03:00:00+00:00,HAFAS,KPN,6
2020-02-02 03:00:00+00:00,HAFAS,KPNZ,6
2020-02-02 03:00:00+00:00,HAFAS,KRD,4
2020-02-02 03:00:00+00:00,HAFAS,KRG,6
2020-02-02 03:00:00+00:00,HAFAS,KTR,4
2020-02-02 03:00:00+00:00,HAFAS,KW,6
2020-02-02 03:00:00+00:00,HAFAS,KZ,6
2020-02-02 03:00:00+00:00,HAFAS,LAA,4
2020-02-02 03:00:00+00:00,HAFAS,LC,4
2020-02-02 03:00:00+00:00,HAFAS,LDL,4
2020-02-02 03:00:00+00:00,HAFAS,LDM,4
2020-02-02 03:00:00+00:00,HAFAS,LEDN,8
2020-02-02 03:00:00+00:00,HAFAS,LG,6
2020-02-02 03:00:00+00:00,HAFAS,LLS,4
2020-02-02 03:00:00+00:00,HAFAS,LLZM,4
2020-02-02 03:00:00+00:00,HAFAS,LP,4
2020-02-02 03:00:00+00:00,HAFAS,LTN,6
2020-02-02 03:00:00+00:00,HAFAS,LTV,6
2020-02-02 03:00:00+00:00,HAFAS,LUT,4
2020-02-02 03:00:00+00:00,HAFAS,LW,4
2020-02-02 03:00:00+00:00,HAFAS,LWC,6
2020-02-02 03:00:00+00:00,HAFAS,MAS,4
2020-02-02 03:00:00+00:00,HAFAS,MDB,6
2020-02-02 03:00:00+00:00,HAFAS,MES,4
2020-02-02 03:00:00+00:00,HAFAS,MG,6
2020-02-02 03:00:00+00:00,HAFAS,MMLH,4
2020-02-02 03:00:00+00:00,HAFAS,MP,4
2020-02-02 03:00:00+00:00,HAFAS,MRB,6
2020-02-02 03:00:00+00:00,HAFAS,MRN,4
2020-02-02 03:00:00+00:00,HAFAS,MT,4
2020-02-02 03:00:00+00:00,HAFAS,MTH,6
2020-02-02 03:00:00+00:00,HAFAS,MTN,6
2020-02-02 03:00:00+00:00,HAFAS,MTR,6
2020-02-02 03:00:00+00:00,HAFAS,MZ,5
2020-02-02 03:00:00+00:00,HAFAS,NA,6
2020-02-02 03:00:00+00:00,HAFAS,NDB,6
2020-02-02 03:00:00+00:00,HAFAS,NH,4
2020-02-02 03:00:00+00:00,HAFAS,NKK,4
2020-02-02 03:00:00+00:00,HAFAS,NM,4
2020-02-02 03:00:00+00:00,HAFAS,NMD,6
2020-02-02 03:00:00+00:00,HAFAS,NMGO,4
2020-02-02 03:00:00+00:00,HAFAS,NMH,4
2020-02-02 03:00:00+00:00,HAFAS,NML,2
2020-02-02 03:00:00+00:00,HAFAS,NS,4
2020-02-02 03:00:00+00:00,HAFAS,NSCH,6
2020-02-02 03:00:00+00:00,HAFAS,NVD,4
2020-02-02 03:00:00+00:00,HAFAS,NVP,6
2020-02-02 03:00:00+00:00,HAFAS,NWK,6
2020-02-02 03:00:00+00:00,HAFAS,O,6
2020-02-02 03:00:00+00:00,HAFAS,OBD,4
2020-02-02 03:00:00+00:00,HAFAS,ODB,6
2020-02-02 03:00:00+00:00,HAFAS,ODZ,6
2020-02-02 03:00:00+00:00,HAFAS,OMN,6
2020-02-02 03:00:00+00:00,HAFAS,OP,4
2020-02-02 03:00:00+00:00,HAFAS,OST,4
2020-02-02 03:00:00+00:00,HAFAS,OT,4
2020-02-02 03:00:00+00:00,HAFAS,OTB,4
2020-02-02 03:00:00+00:00,HAFAS,OVN,6
2020-02-02 03:00:00+00:00,HAFAS,OW,6
2020-02-02 03:00:00+00:00,HAFAS,PMO,6
2020-02-02 03:00:00+00:00,HAFAS,PMR,6
2020-02-02 03:00:00+00:00,HAFAS,PMW,4
2020-02-02 03:00:00+00:00,HAFAS,PT,4
2020-02-02 03:00:00+00:00,HAFAS,RAI,6
2020-02-02 03:00:00+00:00,HAFAS,RAT,6
2020-02-02 03:00:00+00:00,HAFAS,RB,6
2020-02-02 03:00:00+00:00,HAFAS,RD,6
2020-02-02 03:00:00+00:00,HAFAS,RH,6
2020-02-02 03:00:00+00:00,HAFAS,RHN,4
2020-02-02 03:00:00+00:00,HAFAS,RL,6
2020-02-02 03:00:00+00:00,HAFAS,RLB,6
2020-02-02 03:00:00+00:00,HAFAS,RM,6
2020-02-02 03:00:00+00:00,HAFAS,RS,4
2020-02-02 03:00:00+00:00,HAFAS,RSD,6
2020-02-02 03:00:00+00:00,HAFAS,RSN,6
2020-02-02 03:00:00+00:00,HAFAS,RSW,4
2020-02-02 03:00:00+00:00,HAFAS,RTA,6
2020-02-02 03:00:00+00:00,HAFAS,RTB,5
2020-02-02 03:00:00+00:00,HAFAS,RTD,8
2020-02-02 03:00:00+00:00,HAFAS,RTN,4
2020-02-02 03:00:00+00:00,HAFAS,RTZ,6
2020-02-02 03:00:00+00:00,HAFAS,RV,6
2020-02-02 03:00:00+00:00,HAFAS,RVS,6
2020-02-02 03:00:00+00:00,HAFAS,SBK,4
2020-02-02 03:00:00+00:00,HAFAS,SD,6
2020-02-02 03:00:00+00:00,HAFAS,SDA,6
2020-02-02 03:00:00+00:00,HAFAS,SDM,5
2020-02-02 03:00:00+00:00,HAFAS,SDT,6
2020-02-02 03:00:00+00:00,HAFAS,SDTB,4
2020-02-02 03:00:00+00:00,HAFAS,SGL,4
2020-02-02 03:00:00+00:00,HAFAS,SGN,6
2020-02-02 03:00:00+00:00,HAFAS,SHL,9
2020-02-02 03:00:00+00:00,HAFAS,SK,6
2020-02-02 03:00:00+00:00,HAFAS,SKND,6
2020-02-02 03:00:00+00:00,HAFAS,SM,4
2020-02-02 03:00:00+00:00,HAFAS,SN,4
2020-02-02 03:00:00+00:00,HAFAS,SOG,6
2020-02-02 03:00:00+00:00,HAFAS,SPM,6
2020-02-02 03:00:00+00:00,HAFAS,SPTN,6
2020-02-02 03:00:00+00:00,HAFAS,SPTZ,4
2020-02-02 03:00:00+00:00,HAFAS,SRN,6
2020-02-02 03:00:00+00:00,HAFAS,SSH,6
2020-02-02 03:00:00+00:00,HAFAS,ST,4
2020-02-02 03:00:00+00:00,HAFAS,STD,6
2020-02-02 03:00:00+00:00,HAFAS,STM,6
2020-02-02 03:00:00+00:00,HAFAS,STV,6
2020-02-02 03:00:00+00:00,HAFAS,STZ,4
2020-02-02 03:00:00+00:00,HAFAS,SWD,6
2020-02-02 03:00:00+00:00,HAFAS,SWK,4
2020-02-02 03:00:00+00:00,HAFAS,TB,4
2020-02-02 03:00:00+00:00,HAFAS,TBG,6
2020-02-02 03:00:00+00:00,HAFAS,TBR,4
2020-02-02 03:00:00+00:00,HAFAS,TBU,4
2020-02-02 03:00:00+00:00,HAFAS,TG,6
2020-02-02 03:00:00+00:00,HAFAS,TL,6
2020-02-02 03:00:00+00:00,HAFAS,TPSW,5
2020-02-02 03:00:00+00:00,HAFAS,TWL,2
2020-02-02 03:00:00+00:00,HAFAS,UHM,4
2020-02-02 03:00:00+00:00,HAFAS,UHZ,6
2020-02-02 03:00:00+00:00,HAFAS,UST,6
2020-02-02 03:00:00+00:00,HAFAS,UT,7
2020-02-02 03:00:00+00:00,HAFAS,UTG,6
2020-02-02 03:00:00+00:00,HAFAS,UTLN,6
2020-02-02 03:00:00+00:00,HAFAS,UTLR,6
2020-02-02 03:00:00+00:00,HAFAS,UTM,4
2020-02-02 03:00:00+00:00,HAFAS,UTO,6
2020-02-02 03:00:00+00:00,HAFAS,UTT,4
2020-02-02 03:00:00+00:00,HAFAS,UTVR,6
2020-02-02 03:00:00+00:00,HAFAS,UTZL,4
2020-02-02 03:00:00+00:00,HAFAS,VB,6
2020-02-02 03:00:00+00:00,HAFAS,VD,4
2020-02-02 03:00:00+00:00,HAFAS,VDL,4
2020-02-02 03:00:00+00:00,HAFAS,VDM,4
2020-02-02 03:00:00+00:00,HAFAS,VEM,6
2020-02-02 03:00:00+00:00,HAFAS,VG,6
2020-02-02 03:00:00+00:00,HAFAS,VH,6
2020-02-02 03:00:00+00:00,HAFAS,VHP,4
2020-02-02 03:00:00+00:00,HAFAS,VK,6
2020-02-02 03:00:00+00:00,HAFAS,VL,6
2020-02-02 03:00:00+00:00,HAFAS,VLB,4
2020-02-02 03:00:00+00:00,HAFAS,VNDC,4
2020-02-02 03:00:00+00:00,HAFAS,VNDW,6
2020-02-02 03:00:00+00:00,HAFAS,VP,4
2020-02-02 03:00:00+00:00,HAFAS,VRY,4
2020-02-02 03:00:00+00:00,HAFAS,VS,6
2020-02-02 03:00:00+00:00,HAFAS,VSS,6
2020-02-02 03:00:00+00:00,HAFAS,VST,6
2020-02-02 03:00:00+00:00,HAFAS,VSV,6
2020-02-02 03:00:00+00:00,HAFAS,VTN,6
2020-02-02 03:00:00+00:00,HAFAS,VZ,6
2020-02-02 03:00:00+00:00,HAFAS,WAD,6
2020-02-02 03:00:00+00:00,HAFAS,WADN,6
2020-02-02 03:00:00+00:00,HAFAS,WADT,6
2020-02-02 03:00:00+00:00,HAFAS,WC,6
2020-02-02 03:00:00+00:00,HAFAS,WD,6
2020-02-02 03:00:00+00:00,HAFAS,WDN,4
2020-02-02 03:00:00+00:00,HAFAS,WF,6
2020-02-02 03:00:00+00:00,HAFAS,WFM,6
2020-02-02 03:00:00+00:00,HAFAS,WH,6
2020-02-02 03:00:00+00:00,HAFAS,WK,4
2020-02-02 03:00:00+00:00,HAFAS,WL,8
2020-02-02 03:00:00+00:00,HAFAS,WM,5
2020-02-02 03:00:00+00:00,HAFAS,WP,6
2020-02-02 03:00:00+00:00,HAFAS,WS,6
2020-02-02 03:00:00+00:00,HAFAS,WSM,5
2020-02-02 03:00:00+00:00,HAFAS,WT,6
2020-02-02 03:00:00+00:00,HAFAS,WTV,4
2020-02-02 03:00:00+00:00,HAFAS,WV,6
2020-02-02 03:00:00+00:00,HAFAS,WW,5
2020-02-02 03:00:00+00:00,HAFAS,WWW,4
2020-02-02 03:00:00+00:00,HAFAS,WZ,6
2020-02-02 03:00:00+00:00,HAFAS,YPB,4
2020-02-02 03:00:00+00:00,HAFAS,ZA,6
2020-02-02 03:00:00+00:00,HAFAS,ZB,4
2020-02-02 03:00:00+00:00,HAFAS,ZBM,4
2020-02-02 03:00:00+00:00,HAFAS,ZD,6
2020-02-02 03:00:00+00:00,HAFAS,ZDK,6
2020-02-02 03:00:00+00:00,HAFAS,ZH,6
2020-02-02 03:00:00+00:00,HAFAS,ZL,4
2020-02-02 03:00:00+00:00,HAFAS,ZLSH,6
2020-02-02 03:00:00+00:00,HAFAS,ZLW,6
2020-02-02 03:00:00+00:00,HAFAS,ZP,4
2020-02-02 03:00:00+00:00,HAFAS,ZTM,4
2020-02-02 03:00:00+00:00,HAFAS,ZTMO,4
2020-02-02 03:00:00+00:00,HAFAS,ZV,7
2020-02-02 03:00:00+00:00,HAFAS,ZVB,6
2020-02-02 03:00:00+00:00,HAFAS,ZVT,4
2020-02-02 03:00:00+00:00,HAFAS,ZWD,6
2020-02-02 03:00:00+00:00,HAFAS,ZZS,6
2020-02-02 04:00:00+00:00,HAFAS,AC,4
2020-02-02 04:00:00+00:00,HAFAS,AH,8
2020-02-02 04:00:00+00:00,HAFAS,AHP,8
2020-02-02 04:00:00+00:00,HAFAS,AHPR,8
2020-02-02 04:00:00+00:00,HAFAS,AHZ,5
2020-02-02 04:00:00+00:00,HAFAS,AKL,5
2020-02-02 04:00:00+00:00,HAFAS,AKM,7
2020-02-02 04:00:00+00:00,HAFAS,ALM,8
2020-02-02 04:00:00+00:00,HAFAS,ALMB,8
2020-02-02 04:00:00+00:00,HAFAS,ALMM,8
2020-02-02 04:00:00+00:00,HAFAS,ALMO,7
2020-02-02 04:00:00+00:00,HAFAS,ALMP,6
2020-02-02 04:00:00+00:00,HAFAS,AMF,6
2020-02-02 04:00:00+00:00,HAFAS,AMFS,4
2020-02-02 04:00:00+00:00,HAFAS,AML,7
2020-02-02 04:00:00+00:00,HAFAS,AMPO,9
2020-02-02 04:00:00+00:00,HAFAS,AMR,6
2020-02-02 04:00:00+00:00,HAFAS,AMRI,7
2020-02-02 04:00:00+00:00,HAFAS,AMRN,6
2020-02-02 04:00:00+00:00,HAFAS,ANA,6
2020-02-02 04:00:00+00:00,HAFAS,APD,6
2020-02-02 04:00:00+00:00,HAFAS,APDM,6
2020-02-02 04:00:00+00:00,HAFAS,APDO,7
2020-02-02 04:00:00+00:00,HAFAS,APG,7
2020-02-02 04:00:00+00:00,HAFAS,APN,5
2020-02-02 04:00:00+00:00,HAFAS,ARN,7
2020-02-02 04:00:00+00:00,HAFAS,ASA,4
2020-02-02 04:00:00+00:00,HAFAS,ASB,6
2020-02-02 04:00:00+00:00,HAFAS,ASD,7
2020-02-02 04:00:00+00:00,HAFAS,ASDL,8
2020-02-02 04:00:00+00:00,HAFAS,ASDM,9
2020-02-02 04:00:00+00:00,HAFAS,ASDZ,6
2020-02-02 04:00:00+00:00,HAFAS,ASHD,4
2020-02-02 04:00:00+00:00,HAFAS,ASN,7
2020-02-02 04:00:00+00:00,HAFAS,ASS,8
2020-02-02 04:00:00+00:00,HAFAS,ASSP,5
2020-02-02 04:00:00+00:00,HAFAS,ATN,7
2020-02-02 04:00:00+00:00,HAFAS,AVAT,4
2020-02-02 04:00:00+00:00,HAFAS,BD,5
2020-02-02 04:00:00+00:00,HAFAS,BDE,6
2020-02-02 04:00:00+00:00,HAFAS,BDG,5
2020-02-02 04:00:00+00:00,HAFAS,BDM,8
2020-02-02 04:00:00+00:00,HAFAS,BDPB,7
2020-02-02 04:00:00+00:00,HAFAS,BET,6
2020-02-02 04:00:00+00:00,HAFAS,BF,8
2020-02-02 04:00:00+00:00,HAFAS,BGN,5
2020-02-02 04:00:00+00:00,HAFAS,BHDV,6
2020-02-02 04:00:00+00:00,HAFAS,BHV,7
2020-02-02 04:00:00+00:00,HAFAS,BK,8
2020-02-02 04:00:00+00:00,HAFAS,BKF,6
2020-02-02 04:00:00+00:00,HAFAS,BKG,6
2020-02-02 04:00:00+00:00,HAFAS,BKL,4
2020-02-02 04:00:00+00:00,HAFAS,BL,8
2020-02-02 04:00:00+00:00,HAFAS,BLL,7
2020-02-02 04:00:00+00:00,HAFAS,BMN,6
2020-02-02 04:00:00+00:00,HAFAS,BMR,5
2020-02-02 04:00:00+00:00,HAFAS,BN,5
2020-02-02 04:00:00+00:00,HAFAS,BNC,5
2020-02-02 04:00:00+00:00,HAFAS,BNK,3
2020-02-02 04:00:00+00:00,HAFAS,BNN,6
2020-02-02 04:00:00+00:00,HAFAS,BNZ,7
2020-02-02 04:00:00+00:00,HAFAS,BP,4
2020-02-02 04:00:00+00:00,HAFAS,BR,6
2020-02-02 04:00:00+00:00,HAFAS,BRD,10
2020-02-02 04:00:00+00:00,HAFAS,BRN,8
2020-02-02 04:00:00+00:00,HAFAS,BSD,8
2020-02-02 04:00:00+00:00,HAFAS,BSK,7
2020-02-02 04:00:00+00:00,HAFAS,BSKS,5
2020-02-02 04:00:00+00:00,HAFAS,BSMZ,9
2020-02-02 04:00:00+00:00,HAFAS,BTL,5
2020-02-02 04:00:00+00:00,HAFAS,BV,8
2020-02-02 04:00:00+00:00,HAFAS,BZL,7
2020-02-02 04:00:00+00:00,HAFAS,CAS,10
2020-02-02 04:00:00+00:00,HAFAS,CK,4
2020-02-02 04:00:00+00:00,HAFAS,CL,8
2020-02-02 04:00:00+00:00,HAFAS,CO,5
2020-02-02 04:00:00+00:00,HAFAS,CPS,8
2020-02-02 04:00:00+00:00,HAFAS,CVM,7
2020-02-02 04:00:00+00:00,HAFAS,DA,7
2020-02-02 04:00:00+00:00,HAFAS,DB,8
2020-02-02 04:00:00+00:00,HAFAS,DDN,8
2020-02-02 04:00:00+00:00,HAFAS,DDR,9
2020-02-02 04:00:00+00:00,HAFAS,DDRS,6
2020-02-02 04:00:00+00:00,HAFAS,DDZD,6
2020-02-02 04:00:00+00:00,HAFAS,DEI,5
2020-02-02 04:00:00+00:00,HAFAS,DID,6
2020-02-02 04:00:00+00:00,HAFAS,DL,5
