2020-02-10 03:00:00+00:00,KV6posinfo,,8102
2020-02-10 04:00:00+00:00,KV6posinfo,,26448
2020-02-10 05:00:00+00:00,KV6posinfo,,50466
2020-02-10 06:00:00+00:00,KV6posinfo,,62385
2020-02-10 07:00:00+00:00,KV6posinfo,,67209
2020-02-10 08:00:00+00:00,KV6posinfo,,63263
2020-02-10 09:00:00+00:00,KV6posinfo,,59640
2020-02-10 10:00:00+00:00,KV6posinfo,,58126
2020-02-10 11:00:00+00:00,KV6posinfo,,57004
2020-02-10 12:00:00+00:00,KV6posinfo,,58619
2020-02-10 13:00:00+00:00,KV6posinfo,,59729
2020-02-10 14:00:00+00:00,KV6posinfo,,61589
2020-02-10 15:00:00+00:00,KV6posinfo,,64720
2020-02-10 16:00:00+00:00,KV6posinfo,,65887
2020-02-10 17:00:00+00:00,KV6posinfo,,59691
2020-02-10 18:00:00+00:00,KV6posinfo,,50896
2020-02-10 19:00:00+00:00,KV6posinfo,,45142
2020-02-10 20:00:00+00:00,KV6posinfo,,42867
2020-02-10 21:00:00+00:00,KV6posinfo,,40120
2020-02-10 22:00:00+00:00,KV6posinfo,,38231
2020-02-10 23:00:00+00:00,KV6posinfo,,31820
2020-02-11 00:00:00+00:00,KV6posinfo,,13473
2020-02-11 01:00:00+00:00,KV6posinfo,,5866
2020-02-11 02:00:00+00:00,KV6posinfo,,6450
2020-02-11 03:00:00+00:00,KV6posinfo,,2
