2020-02-03 03:00:00+00:00,InfoPlusRIT,,776
2020-02-03 04:00:00+00:00,InfoPlusRIT,,1259
2020-02-03 05:00:00+00:00,InfoPlusRIT,,2603
2020-02-03 06:00:00+00:00,InfoPlusRIT,,3773
2020-02-03 07:00:00+00:00,InfoPlusRIT,,3527
2020-02-03 08:00:00+00:00,InfoPlusRIT,,2894
2020-02-03 09:00:00+00:00,InfoPlusRIT,,2580
2020-02-03 10:00:00+00:00,InfoPlusRIT,,2006
2020-02-03 11:00:00+00:00,InfoPlusRIT,,3323
2020-02-03 12:00:00+00:00,InfoPlusRIT,,1952
2020-02-03 13:00:00+00:00,InfoPlusRIT,,2133
2020-02-03 14:00:00+00:00,InfoPlusRIT,,2243
2020-02-03 15:00:00+00:00,InfoPlusRIT,,2213
2020-02-03 16:00:00+00:00,InfoPlusRIT,,2855
2020-02-03 17:00:00+00:00,InfoPlusRIT,,2514
2020-02-03 18:00:00+00:00,InfoPlusRIT,,2400
2020-02-03 19:00:00+00:00,InfoPlusRIT,,2165
2020-02-03 20:00:00+00:00,InfoPlusRIT,,1743
2020-02-03 21:00:00+00:00,InfoPlusRIT,,12029
2020-02-03 22:00:00+00:00,InfoPlusRIT,,1109
2020-02-03 23:00:00+00:00,InfoPlusRIT,,820
2020-02-04 00:00:00+00:00,InfoPlusRIT,,388
2020-02-04 01:00:00+00:00,InfoPlusRIT,,490
2020-02-04 02:00:00+00:00,InfoPlusRIT,,721
