2020-02-03 03:00:00+00:00,InfoPlusDVS,,1275
2020-02-03 04:00:00+00:00,InfoPlusDVS,,5327
2020-02-03 05:00:00+00:00,InfoPlusDVS,,10726
2020-02-03 06:00:00+00:00,InfoPlusDVS,,13205
2020-02-03 07:00:00+00:00,InfoPlusDVS,,12957
2020-02-03 08:00:00+00:00,InfoPlusDVS,,11569
2020-02-03 09:00:00+00:00,InfoPlusDVS,,10897
2020-02-03 10:00:00+00:00,InfoPlusDVS,,9848
2020-02-03 11:00:00+00:00,InfoPlusDVS,,9931
2020-02-03 12:00:00+00:00,InfoPlusDVS,,9968
2020-02-03 13:00:00+00:00,InfoPlusDVS,,10289
2020-02-03 14:00:00+00:00,InfoPlusDVS,,10692
2020-02-03 15:00:00+00:00,InfoPlusDVS,,10603
2020-02-03 16:00:00+00:00,InfoPlusDVS,,10995
2020-02-03 17:00:00+00:00,InfoPlusDVS,,10838
2020-02-03 18:00:00+00:00,InfoPlusDVS,,10130
2020-02-03 19:00:00+00:00,InfoPlusDVS,,8978
2020-02-03 20:00:00+00:00,InfoPlusDVS,,8063
2020-02-03 21:00:00+00:00,InfoPlusDVS,,7553
2020-02-03 22:00:00+00:00,InfoPlusDVS,,5805
2020-02-03 23:00:00+00:00,InfoPlusDVS,,3488
2020-02-04 00:00:00+00:00,InfoPlusDVS,,455
2020-02-04 01:00:00+00:00,InfoPlusDVS,,49
2020-02-04 02:00:00+00:00,InfoPlusDVS,,100
