2020-02-05 03:00:00+00:00,ArNuRIT,,86
2020-02-05 04:00:00+00:00,ArNuRIT,,302
2020-02-05 05:00:00+00:00,ArNuRIT,,585
2020-02-05 06:00:00+00:00,ArNuRIT,,656
2020-02-05 07:00:00+00:00,ArNuRIT,,679
2020-02-05 08:00:00+00:00,ArNuRIT,,642
2020-02-05 09:00:00+00:00,ArNuRIT,,635
2020-02-05 10:00:00+00:00,ArNuRIT,,631
2020-02-05 11:00:00+00:00,ArNuRIT,,624
2020-02-05 12:00:00+00:00,ArNuRIT,,618
2020-02-05 13:00:00+00:00,ArNuRIT,,621
2020-02-05 14:00:00+00:00,ArNuRIT,,654
2020-02-05 15:00:00+00:00,ArNuRIT,,636
2020-02-05 16:00:00+00:00,ArNuRIT,,653
2020-02-05 17:00:00+00:00,ArNuRIT,,660
2020-02-05 18:00:00+00:00,ArNuRIT,,671
2020-02-05 19:00:00+00:00,ArNuRIT,,631
2020-02-05 20:00:00+00:00,ArNuRIT,,579
2020-02-05 21:00:00+00:00,ArNuRIT,,577
2020-02-05 22:00:00+00:00,ArNuRIT,,531
2020-02-05 23:00:00+00:00,ArNuRIT,,392
2020-02-06 00:00:00+00:00,ArNuRIT,,169
2020-02-06 01:00:00+00:00,ArNuRIT,,90
2020-02-06 02:00:00+00:00,ArNuRIT,,96
