2020-02-01 03:00:00+00:00,KV17cvlinfo,,31
2020-02-01 04:00:00+00:00,KV17cvlinfo,,12
2020-02-01 05:00:00+00:00,KV17cvlinfo,,47
2020-02-01 06:00:00+00:00,KV17cvlinfo,,88
2020-02-01 07:00:00+00:00,KV17cvlinfo,,89
2020-02-01 08:00:00+00:00,KV17cvlinfo,,110
2020-02-01 09:00:00+00:00,KV17cvlinfo,,131
2020-02-01 10:00:00+00:00,KV17cvlinfo,,118
2020-02-01 11:00:00+00:00,KV17cvlinfo,,136
2020-02-01 12:00:00+00:00,KV17cvlinfo,,117
2020-02-01 13:00:00+00:00,KV17cvlinfo,,150
2020-02-01 14:00:00+00:00,KV17cvlinfo,,148
2020-02-01 15:00:00+00:00,KV17cvlinfo,,138
2020-02-01 16:00:00+00:00,KV17cvlinfo,,107
2020-02-01 17:00:00+00:00,KV17cvlinfo,,91
2020-02-01 18:00:00+00:00,KV17cvlinfo,,93
2020-02-01 19:00:00+00:00,KV17cvlinfo,,96
2020-02-01 20:00:00+00:00,KV17cvlinfo,,78
2020-02-01 21:00:00+00:00,KV17cvlinfo,,64
2020-02-01 22:00:00+00:00,KV17cvlinfo,,87
2020-02-01 23:00:00+00:00,KV17cvlinfo,,33
2020-02-02 00:00:00+00:00,KV17cvlinfo,,3
2020-02-02 01:00:00+00:00,KV17cvlinfo,,2
