2020-02-18 05:00:00+00:00,InfoPlusVTBS,,3
2020-02-18 06:00:00+00:00,InfoPlusVTBS,,35
2020-02-18 07:00:00+00:00,InfoPlusVTBS,,25
2020-02-18 08:00:00+00:00,InfoPlusVTBS,,15
2020-02-18 09:00:00+00:00,InfoPlusVTBS,,3
2020-02-18 10:00:00+00:00,InfoPlusVTBS,,30
2020-02-18 11:00:00+00:00,InfoPlusVTBS,,3
2020-02-18 12:00:00+00:00,InfoPlusVTBS,,14
2020-02-18 13:00:00+00:00,InfoPlusVTBS,,3
2020-02-18 14:00:00+00:00,InfoPlusVTBS,,9
2020-02-18 15:00:00+00:00,InfoPlusVTBS,,3
2020-02-18 16:00:00+00:00,InfoPlusVTBS,,6
2020-02-18 17:00:00+00:00,InfoPlusVTBS,,3
2020-02-18 18:00:00+00:00,InfoPlusVTBS,,3
2020-02-18 20:00:00+00:00,InfoPlusVTBS,,7
2020-02-18 21:00:00+00:00,InfoPlusVTBS,,6
2020-02-18 22:00:00+00:00,InfoPlusVTBS,,40
2020-02-19 00:00:00+00:00,InfoPlusVTBS,,15
