2020-02-22 03:00:00+00:00,OVFiets,,24256
2020-02-22 04:00:00+00:00,OVFiets,,24784
2020-02-22 05:00:00+00:00,OVFiets,,25598
2020-02-22 06:00:00+00:00,OVFiets,,23898
2020-02-22 07:00:00+00:00,OVFiets,,26831
2020-02-22 08:00:00+00:00,OVFiets,,26084
2020-02-22 09:00:00+00:00,OVFiets,,27460
2020-02-22 10:00:00+00:00,OVFiets,,27312
2020-02-22 11:00:00+00:00,OVFiets,,27848
2020-02-22 12:00:00+00:00,OVFiets,,27067
2020-02-22 13:00:00+00:00,OVFiets,,25490
2020-02-22 14:00:00+00:00,OVFiets,,28691
2020-02-22 15:00:00+00:00,OVFiets,,27654
2020-02-22 16:00:00+00:00,OVFiets,,26887
2020-02-22 17:00:00+00:00,OVFiets,,27643
2020-02-22 18:00:00+00:00,OVFiets,,25346
2020-02-22 19:00:00+00:00,OVFiets,,26439
2020-02-22 20:00:00+00:00,OVFiets,,27733
2020-02-22 21:00:00+00:00,OVFiets,,28242
2020-02-22 22:00:00+00:00,OVFiets,,25010
2020-02-22 23:00:00+00:00,OVFiets,,24147
2020-02-23 00:00:00+00:00,OVFiets,,23883
2020-02-23 01:00:00+00:00,OVFiets,,26204
2020-02-23 02:00:00+00:00,OVFiets,,24705
