2020-02-26 03:00:00+00:00,ArNuRIT,,96
2020-02-26 04:00:00+00:00,ArNuRIT,,341
2020-02-26 05:00:00+00:00,ArNuRIT,,636
2020-02-26 06:00:00+00:00,ArNuRIT,,673
2020-02-26 07:00:00+00:00,ArNuRIT,,675
2020-02-26 08:00:00+00:00,ArNuRIT,,673
2020-02-26 09:00:00+00:00,ArNuRIT,,664
2020-02-26 10:00:00+00:00,ArNuRIT,,637
2020-02-26 11:00:00+00:00,ArNuRIT,,644
2020-02-26 12:00:00+00:00,ArNuRIT,,639
2020-02-26 13:00:00+00:00,ArNuRIT,,639
2020-02-26 14:00:00+00:00,ArNuRIT,,649
2020-02-26 15:00:00+00:00,ArNuRIT,,651
2020-02-26 16:00:00+00:00,ArNuRIT,,639
2020-02-26 17:00:00+00:00,ArNuRIT,,658
2020-02-26 18:00:00+00:00,ArNuRIT,,668
2020-02-26 19:00:00+00:00,ArNuRIT,,647
2020-02-26 20:00:00+00:00,ArNuRIT,,603
2020-02-26 21:00:00+00:00,ArNuRIT,,596
2020-02-26 22:00:00+00:00,ArNuRIT,,556
2020-02-26 23:00:00+00:00,ArNuRIT,,432
2020-02-27 00:00:00+00:00,ArNuRIT,,182
2020-02-27 01:00:00+00:00,ArNuRIT,,91
2020-02-27 02:00:00+00:00,ArNuRIT,,103
