2020-02-06 03:00:00+00:00,KV6posinfo,,8042
2020-02-06 04:00:00+00:00,KV6posinfo,,26675
2020-02-06 05:00:00+00:00,KV6posinfo,,50790
2020-02-06 06:00:00+00:00,KV6posinfo,,62227
2020-02-06 07:00:00+00:00,KV6posinfo,,65979
2020-02-06 08:00:00+00:00,KV6posinfo,,63651
2020-02-06 09:00:00+00:00,KV6posinfo,,60071
2020-02-06 10:00:00+00:00,KV6posinfo,,59386
2020-02-06 11:00:00+00:00,KV6posinfo,,58429
2020-02-06 12:00:00+00:00,KV6posinfo,,58985
2020-02-06 13:00:00+00:00,KV6posinfo,,61552
2020-02-06 14:00:00+00:00,KV6posinfo,,63691
2020-02-06 15:00:00+00:00,KV6posinfo,,65737
2020-02-06 16:00:00+00:00,KV6posinfo,,64536
2020-02-06 17:00:00+00:00,KV6posinfo,,59721
2020-02-06 18:00:00+00:00,KV6posinfo,,50658
2020-02-06 19:00:00+00:00,KV6posinfo,,45708
2020-02-06 20:00:00+00:00,KV6posinfo,,42964
2020-02-06 21:00:00+00:00,KV6posinfo,,40570
2020-02-06 22:00:00+00:00,KV6posinfo,,38289
2020-02-06 23:00:00+00:00,KV6posinfo,,31845
2020-02-07 00:00:00+00:00,KV6posinfo,,14864
2020-02-07 01:00:00+00:00,KV6posinfo,,7320
2020-02-07 02:00:00+00:00,KV6posinfo,,7427
