2020-02-02 03:00:00+00:00,ArNuRIT,,71
2020-02-02 04:00:00+00:00,ArNuRIT,,142
2020-02-02 05:00:00+00:00,ArNuRIT,,208
2020-02-02 06:00:00+00:00,ArNuRIT,,419
2020-02-02 07:00:00+00:00,ArNuRIT,,579
2020-02-02 08:00:00+00:00,ArNuRIT,,556
2020-02-02 09:00:00+00:00,ArNuRIT,,540
2020-02-02 10:00:00+00:00,ArNuRIT,,547
2020-02-02 11:00:00+00:00,ArNuRIT,,540
2020-02-02 12:00:00+00:00,ArNuRIT,,554
2020-02-02 13:00:00+00:00,ArNuRIT,,593
2020-02-02 14:00:00+00:00,ArNuRIT,,570
2020-02-02 15:00:00+00:00,ArNuRIT,,547
2020-02-02 16:00:00+00:00,ArNuRIT,,539
2020-02-02 17:00:00+00:00,ArNuRIT,,576
2020-02-02 18:00:00+00:00,ArNuRIT,,620
2020-02-02 19:00:00+00:00,ArNuRIT,,557
2020-02-02 20:00:00+00:00,ArNuRIT,,557
2020-02-02 21:00:00+00:00,ArNuRIT,,547
2020-02-02 22:00:00+00:00,ArNuRIT,,495
2020-02-02 23:00:00+00:00,ArNuRIT,,367
2020-02-03 00:00:00+00:00,ArNuRIT,,121
2020-02-03 01:00:00+00:00,ArNuRIT,,127
2020-02-03 02:00:00+00:00,ArNuRIT,,85
