2020-02-08 04:00:00+00:00,InfoPlusPIS,,68
2020-02-08 05:00:00+00:00,InfoPlusPIS,,286
2020-02-08 06:00:00+00:00,InfoPlusPIS,,277
2020-02-08 07:00:00+00:00,InfoPlusPIS,,27
2020-02-08 08:00:00+00:00,InfoPlusPIS,,110
2020-02-08 09:00:00+00:00,InfoPlusPIS,,18
2020-02-08 13:00:00+00:00,InfoPlusPIS,,234
2020-02-08 14:00:00+00:00,InfoPlusPIS,,136
2020-02-08 15:00:00+00:00,InfoPlusPIS,,120
2020-02-08 16:00:00+00:00,InfoPlusPIS,,32
2020-02-08 17:00:00+00:00,InfoPlusPIS,,107
2020-02-08 18:00:00+00:00,InfoPlusPIS,,354
2020-02-08 19:00:00+00:00,InfoPlusPIS,,57
2020-02-08 20:00:00+00:00,InfoPlusPIS,,248
