2020-02-15 03:00:00+00:00,InfoPlusDAS,,277
2020-02-15 04:00:00+00:00,InfoPlusDAS,,1526
2020-02-15 05:00:00+00:00,InfoPlusDAS,,4351
2020-02-15 06:00:00+00:00,InfoPlusDAS,,7151
2020-02-15 07:00:00+00:00,InfoPlusDAS,,7860
2020-02-15 08:00:00+00:00,InfoPlusDAS,,8113
2020-02-15 09:00:00+00:00,InfoPlusDAS,,8394
2020-02-15 10:00:00+00:00,InfoPlusDAS,,8777
2020-02-15 11:00:00+00:00,InfoPlusDAS,,8369
2020-02-15 12:00:00+00:00,InfoPlusDAS,,8306
2020-02-15 13:00:00+00:00,InfoPlusDAS,,8451
2020-02-15 14:00:00+00:00,InfoPlusDAS,,8607
2020-02-15 15:00:00+00:00,InfoPlusDAS,,8822
2020-02-15 16:00:00+00:00,InfoPlusDAS,,8659
2020-02-15 17:00:00+00:00,InfoPlusDAS,,8630
2020-02-15 18:00:00+00:00,InfoPlusDAS,,8616
2020-02-15 19:00:00+00:00,InfoPlusDAS,,8132
2020-02-15 20:00:00+00:00,InfoPlusDAS,,7710
2020-02-15 21:00:00+00:00,InfoPlusDAS,,7269
2020-02-15 22:00:00+00:00,InfoPlusDAS,,6229
2020-02-15 23:00:00+00:00,InfoPlusDAS,,4218
2020-02-16 00:00:00+00:00,InfoPlusDAS,,1299
2020-02-16 01:00:00+00:00,InfoPlusDAS,,220
2020-02-16 02:00:00+00:00,InfoPlusDAS,,86
