2020-02-20 05:00:00+00:00,InfoPlusPIL,,1
2020-02-20 06:00:00+00:00,InfoPlusPIL,,7
2020-02-20 08:00:00+00:00,InfoPlusPIL,,35
2020-02-20 11:00:00+00:00,InfoPlusPIL,,6
2020-02-20 12:00:00+00:00,InfoPlusPIL,,7
2020-02-20 13:00:00+00:00,InfoPlusPIL,,1
2020-02-20 14:00:00+00:00,InfoPlusPIL,,1
2020-02-20 15:00:00+00:00,InfoPlusPIL,,8
2020-02-20 16:00:00+00:00,InfoPlusPIL,,3
2020-02-20 17:00:00+00:00,InfoPlusPIL,,7
2020-02-20 18:00:00+00:00,InfoPlusPIL,,4
2020-02-20 19:00:00+00:00,InfoPlusPIL,,3
2020-02-20 20:00:00+00:00,InfoPlusPIL,,1
