2020-02-07 03:00:00+00:00,InfoPlusRIT,,852
2020-02-07 04:00:00+00:00,InfoPlusRIT,,1513
2020-02-07 05:00:00+00:00,InfoPlusRIT,,2302
2020-02-07 06:00:00+00:00,InfoPlusRIT,,2971
2020-02-07 07:00:00+00:00,InfoPlusRIT,,3243
2020-02-07 08:00:00+00:00,InfoPlusRIT,,2678
2020-02-07 09:00:00+00:00,InfoPlusRIT,,2229
2020-02-07 10:00:00+00:00,InfoPlusRIT,,2176
2020-02-07 11:00:00+00:00,InfoPlusRIT,,2330
2020-02-07 12:00:00+00:00,InfoPlusRIT,,2513
2020-02-07 13:00:00+00:00,InfoPlusRIT,,2556
2020-02-07 14:00:00+00:00,InfoPlusRIT,,2612
2020-02-07 15:00:00+00:00,InfoPlusRIT,,2681
2020-02-07 16:00:00+00:00,InfoPlusRIT,,2724
2020-02-07 17:00:00+00:00,InfoPlusRIT,,2696
2020-02-07 18:00:00+00:00,InfoPlusRIT,,2426
2020-02-07 19:00:00+00:00,InfoPlusRIT,,1849
2020-02-07 20:00:00+00:00,InfoPlusRIT,,1539
2020-02-07 21:00:00+00:00,InfoPlusRIT,,6699
2020-02-07 22:00:00+00:00,InfoPlusRIT,,1260
2020-02-07 23:00:00+00:00,InfoPlusRIT,,838
2020-02-08 00:00:00+00:00,InfoPlusRIT,,344
2020-02-08 01:00:00+00:00,InfoPlusRIT,,247
2020-02-08 02:00:00+00:00,InfoPlusRIT,,308
