2020-02-10 03:00:00+00:00,OVFiets,,25354
2020-02-10 04:00:00+00:00,OVFiets,,21936
2020-02-10 05:00:00+00:00,OVFiets,,25445
2020-02-10 06:00:00+00:00,OVFiets,,29083
2020-02-10 07:00:00+00:00,OVFiets,,33272
2020-02-10 08:00:00+00:00,OVFiets,,30274
2020-02-10 09:00:00+00:00,OVFiets,,28655
2020-02-10 10:00:00+00:00,OVFiets,,26931
2020-02-10 11:00:00+00:00,OVFiets,,25512
2020-02-10 12:00:00+00:00,OVFiets,,28652
2020-02-10 13:00:00+00:00,OVFiets,,26544
2020-02-10 14:00:00+00:00,OVFiets,,29029
2020-02-10 15:00:00+00:00,OVFiets,,30202
2020-02-10 16:00:00+00:00,OVFiets,,30305
2020-02-10 17:00:00+00:00,OVFiets,,31002
2020-02-10 18:00:00+00:00,OVFiets,,29287
2020-02-10 19:00:00+00:00,OVFiets,,25681
2020-02-10 20:00:00+00:00,OVFiets,,25810
2020-02-10 21:00:00+00:00,OVFiets,,25265
2020-02-10 22:00:00+00:00,OVFiets,,25172
2020-02-10 23:00:00+00:00,OVFiets,,24054
2020-02-11 00:00:00+00:00,OVFiets,,24059
2020-02-11 01:00:00+00:00,OVFiets,,24613
2020-02-11 02:00:00+00:00,OVFiets,,23990
