2020-02-10 03:00:00+00:00,InfoPlusDAS,,1017
2020-02-10 04:00:00+00:00,InfoPlusDAS,,4839
2020-02-10 05:00:00+00:00,InfoPlusDAS,,10171
2020-02-10 06:00:00+00:00,InfoPlusDAS,,12586
2020-02-10 07:00:00+00:00,InfoPlusDAS,,13435
2020-02-10 08:00:00+00:00,InfoPlusDAS,,12227
2020-02-10 09:00:00+00:00,InfoPlusDAS,,16035
2020-02-10 10:00:00+00:00,InfoPlusDAS,,12626
2020-02-10 11:00:00+00:00,InfoPlusDAS,,10931
2020-02-10 12:00:00+00:00,InfoPlusDAS,,10534
2020-02-10 13:00:00+00:00,InfoPlusDAS,,10380
2020-02-10 14:00:00+00:00,InfoPlusDAS,,10770
2020-02-10 15:00:00+00:00,InfoPlusDAS,,11742
2020-02-10 16:00:00+00:00,InfoPlusDAS,,12523
2020-02-10 17:00:00+00:00,InfoPlusDAS,,12870
2020-02-10 18:00:00+00:00,InfoPlusDAS,,11273
2020-02-10 19:00:00+00:00,InfoPlusDAS,,9436
2020-02-10 20:00:00+00:00,InfoPlusDAS,,8974
2020-02-10 21:00:00+00:00,InfoPlusDAS,,8118
2020-02-10 22:00:00+00:00,InfoPlusDAS,,6220
2020-02-10 23:00:00+00:00,InfoPlusDAS,,3668
2020-02-11 00:00:00+00:00,InfoPlusDAS,,495
2020-02-11 01:00:00+00:00,InfoPlusDAS,,57
2020-02-11 02:00:00+00:00,InfoPlusDAS,,86
