2020-02-01 03:00:00+00:00,ArNuRIT,,67
2020-02-01 04:00:00+00:00,ArNuRIT,,176
2020-02-01 05:00:00+00:00,ArNuRIT,,402
2020-02-01 06:00:00+00:00,ArNuRIT,,571
2020-02-01 07:00:00+00:00,ArNuRIT,,586
2020-02-01 08:00:00+00:00,ArNuRIT,,557
2020-02-01 09:00:00+00:00,ArNuRIT,,560
2020-02-01 10:00:00+00:00,ArNuRIT,,572
2020-02-01 11:00:00+00:00,ArNuRIT,,567
2020-02-01 12:00:00+00:00,ArNuRIT,,555
2020-02-01 13:00:00+00:00,ArNuRIT,,540
2020-02-01 14:00:00+00:00,ArNuRIT,,591
2020-02-01 15:00:00+00:00,ArNuRIT,,561
2020-02-01 16:00:00+00:00,ArNuRIT,,582
2020-02-01 17:00:00+00:00,ArNuRIT,,634
2020-02-01 18:00:00+00:00,ArNuRIT,,622
2020-02-01 19:00:00+00:00,ArNuRIT,,585
2020-02-01 20:00:00+00:00,ArNuRIT,,553
2020-02-01 21:00:00+00:00,ArNuRIT,,560
2020-02-01 22:00:00+00:00,ArNuRIT,,565
2020-02-01 23:00:00+00:00,ArNuRIT,,459
2020-02-02 00:00:00+00:00,ArNuRIT,,266
2020-02-02 01:00:00+00:00,ArNuRIT,,70
2020-02-02 02:00:00+00:00,ArNuRIT,,66
