2020-02-12 03:00:00+00:00,InfoPlusDAS,,1072
2020-02-12 04:00:00+00:00,InfoPlusDAS,,4533
2020-02-12 05:00:00+00:00,InfoPlusDAS,,9152
2020-02-12 06:00:00+00:00,InfoPlusDAS,,11229
2020-02-12 07:00:00+00:00,InfoPlusDAS,,12397
2020-02-12 08:00:00+00:00,InfoPlusDAS,,12014
2020-02-12 09:00:00+00:00,InfoPlusDAS,,10320
2020-02-12 10:00:00+00:00,InfoPlusDAS,,9903
2020-02-12 11:00:00+00:00,InfoPlusDAS,,9878
2020-02-12 12:00:00+00:00,InfoPlusDAS,,9571
2020-02-12 13:00:00+00:00,InfoPlusDAS,,9872
2020-02-12 14:00:00+00:00,InfoPlusDAS,,10380
2020-02-12 15:00:00+00:00,InfoPlusDAS,,10835
2020-02-12 16:00:00+00:00,InfoPlusDAS,,10717
2020-02-12 17:00:00+00:00,InfoPlusDAS,,10476
2020-02-12 18:00:00+00:00,InfoPlusDAS,,10102
2020-02-12 19:00:00+00:00,InfoPlusDAS,,8859
2020-02-12 20:00:00+00:00,InfoPlusDAS,,7707
2020-02-12 21:00:00+00:00,InfoPlusDAS,,7148
2020-02-12 22:00:00+00:00,InfoPlusDAS,,6129
2020-02-12 23:00:00+00:00,InfoPlusDAS,,3558
2020-02-13 00:00:00+00:00,InfoPlusDAS,,671
2020-02-13 01:00:00+00:00,InfoPlusDAS,,69
2020-02-13 02:00:00+00:00,InfoPlusDAS,,82
