2020-02-15 05:00:00+00:00,InfoPlusVTBL,,1
2020-02-15 06:00:00+00:00,InfoPlusVTBL,,4
2020-02-15 07:00:00+00:00,InfoPlusVTBL,,1
2020-02-15 08:00:00+00:00,InfoPlusVTBL,,6
2020-02-15 10:00:00+00:00,InfoPlusVTBL,,5
2020-02-15 13:00:00+00:00,InfoPlusVTBL,,3
2020-02-15 14:00:00+00:00,InfoPlusVTBL,,1
2020-02-15 15:00:00+00:00,InfoPlusVTBL,,2
2020-02-15 17:00:00+00:00,InfoPlusVTBL,,2
2020-02-15 18:00:00+00:00,InfoPlusVTBL,,1
2020-02-15 23:00:00+00:00,InfoPlusVTBL,,7
2020-02-16 00:00:00+00:00,InfoPlusVTBL,,1
