2020-02-25 03:00:00+00:00,ArNuRIT,,164
2020-02-25 04:00:00+00:00,ArNuRIT,,342
2020-02-25 05:00:00+00:00,ArNuRIT,,614
2020-02-25 06:00:00+00:00,ArNuRIT,,669
2020-02-25 07:00:00+00:00,ArNuRIT,,664
2020-02-25 08:00:00+00:00,ArNuRIT,,659
2020-02-25 09:00:00+00:00,ArNuRIT,,643
2020-02-25 10:00:00+00:00,ArNuRIT,,622
2020-02-25 11:00:00+00:00,ArNuRIT,,596
2020-02-25 12:00:00+00:00,ArNuRIT,,599
2020-02-25 13:00:00+00:00,ArNuRIT,,629
2020-02-25 14:00:00+00:00,ArNuRIT,,649
2020-02-25 15:00:00+00:00,ArNuRIT,,648
2020-02-25 16:00:00+00:00,ArNuRIT,,650
2020-02-25 17:00:00+00:00,ArNuRIT,,668
2020-02-25 18:00:00+00:00,ArNuRIT,,659
2020-02-25 19:00:00+00:00,ArNuRIT,,623
2020-02-25 20:00:00+00:00,ArNuRIT,,606
2020-02-25 21:00:00+00:00,ArNuRIT,,621
2020-02-25 22:00:00+00:00,ArNuRIT,,590
2020-02-25 23:00:00+00:00,ArNuRIT,,499
2020-02-26 00:00:00+00:00,ArNuRIT,,155
2020-02-26 01:00:00+00:00,ArNuRIT,,59
2020-02-26 02:00:00+00:00,ArNuRIT,,99
