2020-02-22 03:00:00+00:00,InfoPlusDAS,,268
2020-02-22 04:00:00+00:00,InfoPlusDAS,,1471
2020-02-22 05:00:00+00:00,InfoPlusDAS,,4421
2020-02-22 06:00:00+00:00,InfoPlusDAS,,7270
2020-02-22 07:00:00+00:00,InfoPlusDAS,,8534
2020-02-22 08:00:00+00:00,InfoPlusDAS,,8911
2020-02-22 09:00:00+00:00,InfoPlusDAS,,8968
2020-02-22 10:00:00+00:00,InfoPlusDAS,,8809
2020-02-22 11:00:00+00:00,InfoPlusDAS,,8707
2020-02-22 12:00:00+00:00,InfoPlusDAS,,8905
2020-02-22 13:00:00+00:00,InfoPlusDAS,,8977
2020-02-22 14:00:00+00:00,InfoPlusDAS,,8822
2020-02-22 15:00:00+00:00,InfoPlusDAS,,8730
2020-02-22 16:00:00+00:00,InfoPlusDAS,,8501
2020-02-22 17:00:00+00:00,InfoPlusDAS,,8827
2020-02-22 18:00:00+00:00,InfoPlusDAS,,9805
2020-02-22 19:00:00+00:00,InfoPlusDAS,,9564
2020-02-22 20:00:00+00:00,InfoPlusDAS,,8884
2020-02-22 21:00:00+00:00,InfoPlusDAS,,8490
2020-02-22 22:00:00+00:00,InfoPlusDAS,,7280
2020-02-22 23:00:00+00:00,InfoPlusDAS,,4652
2020-02-23 00:00:00+00:00,InfoPlusDAS,,1626
2020-02-23 01:00:00+00:00,InfoPlusDAS,,340
2020-02-23 02:00:00+00:00,InfoPlusDAS,,103
2020-02-23 03:00:00+00:00,InfoPlusDAS,,1
