2020-02-24 04:00:00+00:00,InfoPlusVTBS,,10
2020-02-24 06:00:00+00:00,InfoPlusVTBS,,18
2020-02-24 07:00:00+00:00,InfoPlusVTBS,,3
2020-02-24 08:00:00+00:00,InfoPlusVTBS,,25
2020-02-24 10:00:00+00:00,InfoPlusVTBS,,16
2020-02-24 12:00:00+00:00,InfoPlusVTBS,,3
2020-02-24 14:00:00+00:00,InfoPlusVTBS,,8
2020-02-24 16:00:00+00:00,InfoPlusVTBS,,2
2020-02-24 18:00:00+00:00,InfoPlusVTBS,,4
2020-02-24 19:00:00+00:00,InfoPlusVTBS,,4
2020-02-24 21:00:00+00:00,InfoPlusVTBS,,47
2020-02-25 01:00:00+00:00,InfoPlusVTBS,,13
