2020-02-03 03:00:00+00:00,InfoPlusDAS,,1066
2020-02-03 04:00:00+00:00,InfoPlusDAS,,4665
2020-02-03 05:00:00+00:00,InfoPlusDAS,,10129
2020-02-03 06:00:00+00:00,InfoPlusDAS,,12629
2020-02-03 07:00:00+00:00,InfoPlusDAS,,12757
2020-02-03 08:00:00+00:00,InfoPlusDAS,,11392
2020-02-03 09:00:00+00:00,InfoPlusDAS,,10627
2020-02-03 10:00:00+00:00,InfoPlusDAS,,9664
2020-02-03 11:00:00+00:00,InfoPlusDAS,,9735
2020-02-03 12:00:00+00:00,InfoPlusDAS,,9811
2020-02-03 13:00:00+00:00,InfoPlusDAS,,10075
2020-02-03 14:00:00+00:00,InfoPlusDAS,,10360
2020-02-03 15:00:00+00:00,InfoPlusDAS,,10399
2020-02-03 16:00:00+00:00,InfoPlusDAS,,10699
2020-02-03 17:00:00+00:00,InfoPlusDAS,,10661
2020-02-03 18:00:00+00:00,InfoPlusDAS,,10063
2020-02-03 19:00:00+00:00,InfoPlusDAS,,9017
2020-02-03 20:00:00+00:00,InfoPlusDAS,,7899
2020-02-03 21:00:00+00:00,InfoPlusDAS,,7492
2020-02-03 22:00:00+00:00,InfoPlusDAS,,5890
2020-02-03 23:00:00+00:00,InfoPlusDAS,,3619
2020-02-04 00:00:00+00:00,InfoPlusDAS,,500
2020-02-04 01:00:00+00:00,InfoPlusDAS,,47
2020-02-04 02:00:00+00:00,InfoPlusDAS,,79
