2020-02-09 03:00:00+00:00,InfoPlusDVS,,166
2020-02-09 04:00:00+00:00,InfoPlusDVS,,600
2020-02-09 05:00:00+00:00,InfoPlusDVS,,1905
2020-02-09 06:00:00+00:00,InfoPlusDVS,,4909
2020-02-09 07:00:00+00:00,InfoPlusDVS,,7214
2020-02-09 08:00:00+00:00,InfoPlusDVS,,7326
2020-02-09 09:00:00+00:00,InfoPlusDVS,,7462
2020-02-09 10:00:00+00:00,InfoPlusDVS,,7516
2020-02-09 11:00:00+00:00,InfoPlusDVS,,7779
2020-02-09 12:00:00+00:00,InfoPlusDVS,,7946
2020-02-09 13:00:00+00:00,InfoPlusDVS,,8581
2020-02-09 14:00:00+00:00,InfoPlusDVS,,10348
2020-02-09 15:00:00+00:00,InfoPlusDVS,,10177
2020-02-09 16:00:00+00:00,InfoPlusDVS,,11110
2020-02-09 17:00:00+00:00,InfoPlusDVS,,11405
2020-02-09 18:00:00+00:00,InfoPlusDVS,,10013
2020-02-09 19:00:00+00:00,InfoPlusDVS,,8827
2020-02-09 20:00:00+00:00,InfoPlusDVS,,8333
2020-02-09 21:00:00+00:00,InfoPlusDVS,,7659
2020-02-09 22:00:00+00:00,InfoPlusDVS,,6547
2020-02-09 23:00:00+00:00,InfoPlusDVS,,3988
2020-02-10 00:00:00+00:00,InfoPlusDVS,,587
2020-02-10 01:00:00+00:00,InfoPlusDVS,,58
2020-02-10 02:00:00+00:00,InfoPlusDVS,,109
