2020-02-14 06:00:00+00:00,InfoPlusVTBT,,7
2020-02-14 07:00:00+00:00,InfoPlusVTBT,,1
2020-02-14 08:00:00+00:00,InfoPlusVTBT,,2
2020-02-14 10:00:00+00:00,InfoPlusVTBT,,8
2020-02-14 11:00:00+00:00,InfoPlusVTBT,,6
2020-02-14 13:00:00+00:00,InfoPlusVTBT,,8
2020-02-14 14:00:00+00:00,InfoPlusVTBT,,4
2020-02-14 15:00:00+00:00,InfoPlusVTBT,,5
2020-02-14 16:00:00+00:00,InfoPlusVTBT,,3
2020-02-14 18:00:00+00:00,InfoPlusVTBT,,3
2020-02-14 19:00:00+00:00,InfoPlusVTBT,,2
2020-02-14 20:00:00+00:00,InfoPlusVTBT,,4
2020-02-14 21:00:00+00:00,InfoPlusVTBT,,10
2020-02-14 22:00:00+00:00,InfoPlusVTBT,,2
2020-02-14 23:00:00+00:00,InfoPlusVTBT,,4
2020-02-15 01:00:00+00:00,InfoPlusVTBT,,3
