2020-02-15 05:00:00+00:00,InfoPlusVTBS,,3
2020-02-15 06:00:00+00:00,InfoPlusVTBS,,12
2020-02-15 07:00:00+00:00,InfoPlusVTBS,,3
2020-02-15 08:00:00+00:00,InfoPlusVTBS,,26
2020-02-15 10:00:00+00:00,InfoPlusVTBS,,46
2020-02-15 11:00:00+00:00,InfoPlusVTBS,,1
2020-02-15 12:00:00+00:00,InfoPlusVTBS,,2
2020-02-15 13:00:00+00:00,InfoPlusVTBS,,11
2020-02-15 14:00:00+00:00,InfoPlusVTBS,,3
2020-02-15 15:00:00+00:00,InfoPlusVTBS,,9
2020-02-15 16:00:00+00:00,InfoPlusVTBS,,1
2020-02-15 17:00:00+00:00,InfoPlusVTBS,,16
2020-02-15 18:00:00+00:00,InfoPlusVTBS,,3
2020-02-15 23:00:00+00:00,InfoPlusVTBS,,42
2020-02-16 00:00:00+00:00,InfoPlusVTBS,,6
