2020-02-11 03:00:00+00:00,InfoPlusDAS,,1054
2020-02-11 04:00:00+00:00,InfoPlusDAS,,4784
2020-02-11 05:00:00+00:00,InfoPlusDAS,,9461
2020-02-11 06:00:00+00:00,InfoPlusDAS,,11622
2020-02-11 07:00:00+00:00,InfoPlusDAS,,12522
2020-02-11 08:00:00+00:00,InfoPlusDAS,,11902
2020-02-11 09:00:00+00:00,InfoPlusDAS,,10726
2020-02-11 10:00:00+00:00,InfoPlusDAS,,10654
2020-02-11 11:00:00+00:00,InfoPlusDAS,,10830
2020-02-11 12:00:00+00:00,InfoPlusDAS,,10649
2020-02-11 13:00:00+00:00,InfoPlusDAS,,9986
2020-02-11 14:00:00+00:00,InfoPlusDAS,,11974
2020-02-11 15:00:00+00:00,InfoPlusDAS,,13021
2020-02-11 16:00:00+00:00,InfoPlusDAS,,13888
2020-02-11 17:00:00+00:00,InfoPlusDAS,,14638
2020-02-11 18:00:00+00:00,InfoPlusDAS,,12537
2020-02-11 19:00:00+00:00,InfoPlusDAS,,10015
2020-02-11 20:00:00+00:00,InfoPlusDAS,,8749
2020-02-11 21:00:00+00:00,InfoPlusDAS,,8206
2020-02-11 22:00:00+00:00,InfoPlusDAS,,6707
2020-02-11 23:00:00+00:00,InfoPlusDAS,,3957
2020-02-12 00:00:00+00:00,InfoPlusDAS,,541
2020-02-12 01:00:00+00:00,InfoPlusDAS,,69
2020-02-12 02:00:00+00:00,InfoPlusDAS,,99
