2020-02-20 03:00:00+00:00,InfoPlusRIT,,409
2020-02-20 04:00:00+00:00,InfoPlusRIT,,1027
2020-02-20 05:00:00+00:00,InfoPlusRIT,,2423
2020-02-20 06:00:00+00:00,InfoPlusRIT,,2068
2020-02-20 07:00:00+00:00,InfoPlusRIT,,3467
2020-02-20 08:00:00+00:00,InfoPlusRIT,,6059
2020-02-20 09:00:00+00:00,InfoPlusRIT,,3093
2020-02-20 10:00:00+00:00,InfoPlusRIT,,5412
2020-02-20 11:00:00+00:00,InfoPlusRIT,,8977
2020-02-20 12:00:00+00:00,InfoPlusRIT,,31433
2020-02-20 13:00:00+00:00,InfoPlusRIT,,11235
2020-02-20 14:00:00+00:00,InfoPlusRIT,,14825
2020-02-20 15:00:00+00:00,InfoPlusRIT,,9209
2020-02-20 16:00:00+00:00,InfoPlusRIT,,9826
2020-02-20 17:00:00+00:00,InfoPlusRIT,,12170
2020-02-20 18:00:00+00:00,InfoPlusRIT,,8712
2020-02-20 19:00:00+00:00,InfoPlusRIT,,6924
2020-02-20 20:00:00+00:00,InfoPlusRIT,,5179
2020-02-20 21:00:00+00:00,InfoPlusRIT,,20890
2020-02-20 22:00:00+00:00,InfoPlusRIT,,10943
2020-02-20 23:00:00+00:00,InfoPlusRIT,,2202
2020-02-21 00:00:00+00:00,InfoPlusRIT,,649
2020-02-21 01:00:00+00:00,InfoPlusRIT,,1008
2020-02-21 02:00:00+00:00,InfoPlusRIT,,900
