2020-02-15 03:00:00+00:00,OVFiets,,25823
2020-02-15 04:00:00+00:00,OVFiets,,23946
2020-02-15 05:00:00+00:00,OVFiets,,23808
2020-02-15 06:00:00+00:00,OVFiets,,23514
2020-02-15 07:00:00+00:00,OVFiets,,24546
2020-02-15 08:00:00+00:00,OVFiets,,25518
2020-02-15 09:00:00+00:00,OVFiets,,25054
2020-02-15 10:00:00+00:00,OVFiets,,25821
2020-02-15 11:00:00+00:00,OVFiets,,26856
2020-02-15 12:00:00+00:00,OVFiets,,27037
2020-02-15 13:00:00+00:00,OVFiets,,26963
2020-02-15 14:00:00+00:00,OVFiets,,26463
2020-02-15 15:00:00+00:00,OVFiets,,25669
2020-02-15 16:00:00+00:00,OVFiets,,26085
2020-02-15 17:00:00+00:00,OVFiets,,26342
2020-02-15 18:00:00+00:00,OVFiets,,27331
2020-02-15 19:00:00+00:00,OVFiets,,25196
2020-02-15 20:00:00+00:00,OVFiets,,26421
2020-02-15 21:00:00+00:00,OVFiets,,28128
2020-02-15 22:00:00+00:00,OVFiets,,24922
2020-02-15 23:00:00+00:00,OVFiets,,24623
2020-02-16 00:00:00+00:00,OVFiets,,24814
2020-02-16 01:00:00+00:00,OVFiets,,25080
2020-02-16 02:00:00+00:00,OVFiets,,25645
