2020-02-25 05:00:00+00:00,InfoPlusVTBS,,35
2020-02-25 06:00:00+00:00,InfoPlusVTBS,,1
2020-02-25 07:00:00+00:00,InfoPlusVTBS,,6
2020-02-25 08:00:00+00:00,InfoPlusVTBS,,17
2020-02-25 09:00:00+00:00,InfoPlusVTBS,,12
2020-02-25 10:00:00+00:00,InfoPlusVTBS,,17
2020-02-25 11:00:00+00:00,InfoPlusVTBS,,11
2020-02-25 13:00:00+00:00,InfoPlusVTBS,,3
2020-02-25 14:00:00+00:00,InfoPlusVTBS,,4
2020-02-25 15:00:00+00:00,InfoPlusVTBS,,4
2020-02-25 16:00:00+00:00,InfoPlusVTBS,,6
2020-02-25 18:00:00+00:00,InfoPlusVTBS,,5
2020-02-25 19:00:00+00:00,InfoPlusVTBS,,2
2020-02-25 20:00:00+00:00,InfoPlusVTBS,,5
2020-02-25 21:00:00+00:00,InfoPlusVTBS,,1
2020-02-25 22:00:00+00:00,InfoPlusVTBS,,48
2020-02-26 01:00:00+00:00,InfoPlusVTBS,,45
