2020-02-21 03:00:00+00:00,InfoPlusPIS,,56
2020-02-21 05:00:00+00:00,InfoPlusPIS,,8
2020-02-21 06:00:00+00:00,InfoPlusPIS,,55
2020-02-21 07:00:00+00:00,InfoPlusPIS,,110
2020-02-21 09:00:00+00:00,InfoPlusPIS,,220
2020-02-21 10:00:00+00:00,InfoPlusPIS,,217
2020-02-21 11:00:00+00:00,InfoPlusPIS,,12
2020-02-21 12:00:00+00:00,InfoPlusPIS,,42
2020-02-21 14:00:00+00:00,InfoPlusPIS,,154
2020-02-21 15:00:00+00:00,InfoPlusPIS,,216
2020-02-21 16:00:00+00:00,InfoPlusPIS,,334
2020-02-21 17:00:00+00:00,InfoPlusPIS,,182
2020-02-21 18:00:00+00:00,InfoPlusPIS,,22
2020-02-21 19:00:00+00:00,InfoPlusPIS,,430
2020-02-21 20:00:00+00:00,InfoPlusPIS,,370
2020-02-21 21:00:00+00:00,InfoPlusPIS,,736
2020-02-21 22:00:00+00:00,InfoPlusPIS,,284
2020-02-21 23:00:00+00:00,InfoPlusPIS,,31
2020-02-22 00:00:00+00:00,InfoPlusPIS,,68
2020-02-22 01:00:00+00:00,InfoPlusPIS,,13
