2020-02-19 04:00:00+00:00,InfoPlusVTBL,,1
2020-02-19 06:00:00+00:00,InfoPlusVTBL,,2
2020-02-19 08:00:00+00:00,InfoPlusVTBL,,1
2020-02-19 11:00:00+00:00,InfoPlusVTBL,,3
2020-02-19 12:00:00+00:00,InfoPlusVTBL,,1
2020-02-19 13:00:00+00:00,InfoPlusVTBL,,2
2020-02-19 14:00:00+00:00,InfoPlusVTBL,,2
2020-02-19 15:00:00+00:00,InfoPlusVTBL,,5
2020-02-19 16:00:00+00:00,InfoPlusVTBL,,4
2020-02-19 18:00:00+00:00,InfoPlusVTBL,,2
2020-02-19 21:00:00+00:00,InfoPlusVTBL,,2
2020-02-19 22:00:00+00:00,InfoPlusVTBL,,1
2020-02-19 23:00:00+00:00,InfoPlusVTBL,,4
