2020-02-08 03:00:00+00:00,KV6posinfo,,13728
2020-02-08 04:00:00+00:00,KV6posinfo,,15216
2020-02-08 05:00:00+00:00,KV6posinfo,,24792
2020-02-08 06:00:00+00:00,KV6posinfo,,36525
2020-02-08 07:00:00+00:00,KV6posinfo,,41089
2020-02-08 08:00:00+00:00,KV6posinfo,,43989
2020-02-08 09:00:00+00:00,KV6posinfo,,46108
2020-02-08 10:00:00+00:00,KV6posinfo,,48357
2020-02-08 11:00:00+00:00,KV6posinfo,,48810
2020-02-08 12:00:00+00:00,KV6posinfo,,48965
2020-02-08 13:00:00+00:00,KV6posinfo,,49442
2020-02-08 14:00:00+00:00,KV6posinfo,,48634
2020-02-08 15:00:00+00:00,KV6posinfo,,48941
2020-02-08 16:00:00+00:00,KV6posinfo,,48259
2020-02-08 17:00:00+00:00,KV6posinfo,,45670
2020-02-08 18:00:00+00:00,KV6posinfo,,41893
2020-02-08 19:00:00+00:00,KV6posinfo,,40296
2020-02-08 20:00:00+00:00,KV6posinfo,,38922
2020-02-08 21:00:00+00:00,KV6posinfo,,38165
2020-02-08 22:00:00+00:00,KV6posinfo,,37416
2020-02-08 23:00:00+00:00,KV6posinfo,,32394
2020-02-09 00:00:00+00:00,KV6posinfo,,20234
2020-02-09 01:00:00+00:00,KV6posinfo,,15810
2020-02-09 02:00:00+00:00,KV6posinfo,,16737
2020-02-09 03:00:00+00:00,KV6posinfo,,1
