2020-02-04 03:00:00+00:00,DSI,AC,3
2020-02-04 03:00:00+00:00,DSI,AH,2
2020-02-04 03:00:00+00:00,DSI,AHP,2
2020-02-04 03:00:00+00:00,DSI,AHPR,3
2020-02-04 03:00:00+00:00,DSI,AHZ,2
2020-02-04 03:00:00+00:00,DSI,AKL,2
2020-02-04 03:00:00+00:00,DSI,AKM,3
2020-02-04 03:00:00+00:00,DSI,ALM,4
2020-02-04 03:00:00+00:00,DSI,ALMB,3
2020-02-04 03:00:00+00:00,DSI,ALMM,3
2020-02-04 03:00:00+00:00,DSI,ALMO,3
2020-02-04 03:00:00+00:00,DSI,ALMP,3
2020-02-04 03:00:00+00:00,DSI,AMF,4
2020-02-04 03:00:00+00:00,DSI,AMFS,4
2020-02-04 03:00:00+00:00,DSI,AML,3
2020-02-04 03:00:00+00:00,DSI,AMPO,3
2020-02-04 03:00:00+00:00,DSI,AMR,4
2020-02-04 03:00:00+00:00,DSI,AMRI,3
2020-02-04 03:00:00+00:00,DSI,AMRN,2
2020-02-04 03:00:00+00:00,DSI,ANA,3
2020-02-04 03:00:00+00:00,DSI,APD,3
2020-02-04 03:00:00+00:00,DSI,APDM,3
2020-02-04 03:00:00+00:00,DSI,APDO,3
2020-02-04 03:00:00+00:00,DSI,APG,3
2020-02-04 03:00:00+00:00,DSI,APN,3
2020-02-04 03:00:00+00:00,DSI,ARN,3
2020-02-04 03:00:00+00:00,DSI,ASA,4
2020-02-04 03:00:00+00:00,DSI,ASB,2
2020-02-04 03:00:00+00:00,DSI,ASD,2
2020-02-04 03:00:00+00:00,DSI,ASDL,2
2020-02-04 03:00:00+00:00,DSI,ASDM,4
2020-02-04 03:00:00+00:00,DSI,ASDZ,4
2020-02-04 03:00:00+00:00,DSI,ASHD,2
2020-02-04 03:00:00+00:00,DSI,ASN,3
2020-02-04 03:00:00+00:00,DSI,ASS,3
2020-02-04 03:00:00+00:00,DSI,ASSP,3
2020-02-04 03:00:00+00:00,DSI,ATN,3
2020-02-04 03:00:00+00:00,DSI,AVAT,4
2020-02-04 03:00:00+00:00,DSI,BD,4
2020-02-04 03:00:00+00:00,DSI,BDE,3
2020-02-04 03:00:00+00:00,DSI,BDG,3
2020-02-04 03:00:00+00:00,DSI,BDM,4
2020-02-04 03:00:00+00:00,DSI,BDPB,3
2020-02-04 03:00:00+00:00,DSI,BET,3
2020-02-04 03:00:00+00:00,DSI,BF,4
2020-02-04 03:00:00+00:00,DSI,BGN,1
2020-02-04 03:00:00+00:00,DSI,BHDV,3
2020-02-04 03:00:00+00:00,DSI,BHV,3
2020-02-04 03:00:00+00:00,DSI,BK,4
2020-02-04 03:00:00+00:00,DSI,BKF,4
2020-02-04 03:00:00+00:00,DSI,BKG,4
2020-02-04 03:00:00+00:00,DSI,BKL,2
2020-02-04 03:00:00+00:00,DSI,BL,2
2020-02-04 03:00:00+00:00,DSI,BLL,4
2020-02-04 03:00:00+00:00,DSI,BMN,3
2020-02-04 03:00:00+00:00,DSI,BMR,3
2020-02-04 03:00:00+00:00,DSI,BN,4
2020-02-04 03:00:00+00:00,DSI,BNC,4
2020-02-04 03:00:00+00:00,DSI,BNK,3
2020-02-04 03:00:00+00:00,DSI,BNN,4
2020-02-04 03:00:00+00:00,DSI,BNZ,3
2020-02-04 03:00:00+00:00,DSI,BP,4
2020-02-04 03:00:00+00:00,DSI,BR,4
2020-02-04 03:00:00+00:00,DSI,BRD,3
2020-02-04 03:00:00+00:00,DSI,BRN,2
2020-02-04 03:00:00+00:00,DSI,BSD,4
2020-02-04 03:00:00+00:00,DSI,BSK,1
2020-02-04 03:00:00+00:00,DSI,BSKS,4
2020-02-04 03:00:00+00:00,DSI,BSMZ,3
2020-02-04 03:00:00+00:00,DSI,BTL,4
2020-02-04 03:00:00+00:00,DSI,BV,4
2020-02-04 03:00:00+00:00,DSI,BZL,3
2020-02-04 03:00:00+00:00,DSI,CAS,3
2020-02-04 03:00:00+00:00,DSI,CK,4
2020-02-04 03:00:00+00:00,DSI,CL,3
2020-02-04 03:00:00+00:00,DSI,CO,4
2020-02-04 03:00:00+00:00,DSI,CPS,2
2020-02-04 03:00:00+00:00,DSI,CVM,4
2020-02-04 03:00:00+00:00,DSI,DA,4
2020-02-04 03:00:00+00:00,DSI,DB,3
2020-02-04 03:00:00+00:00,DSI,DDN,4
2020-02-04 03:00:00+00:00,DSI,DDR,5
2020-02-04 03:00:00+00:00,DSI,DDRS,3
2020-02-04 03:00:00+00:00,DSI,DDZD,2
2020-02-04 03:00:00+00:00,DSI,DEI,3
2020-02-04 03:00:00+00:00,DSI,DID,4
2020-02-04 03:00:00+00:00,DSI,DL,3
2020-02-04 03:00:00+00:00,DSI,DLD,4
2020-02-04 03:00:00+00:00,DSI,DLN,3
2020-02-04 03:00:00+00:00,DSI,DMN,2
2020-02-04 03:00:00+00:00,DSI,DMNZ,3
2020-02-04 03:00:00+00:00,DSI,DN,4
2020-02-04 03:00:00+00:00,DSI,DR,3
2020-02-04 03:00:00+00:00,DSI,DRH,3
2020-02-04 03:00:00+00:00,DSI,DRON,2
2020-02-04 03:00:00+00:00,DSI,DRP,4
2020-02-04 03:00:00+00:00,DSI,DT,5
2020-02-04 03:00:00+00:00,DSI,DTC,3
2020-02-04 03:00:00+00:00,DSI,DTCH,2
2020-02-04 03:00:00+00:00,DSI,DTZ,2
2020-02-04 03:00:00+00:00,DSI,DV,3
2020-02-04 03:00:00+00:00,DSI,DVC,2
2020-02-04 03:00:00+00:00,DSI,DVD,4
2020-02-04 03:00:00+00:00,DSI,DVN,3
2020-02-04 03:00:00+00:00,DSI,DVNK,4
2020-02-04 03:00:00+00:00,DSI,DWE,3
2020-02-04 03:00:00+00:00,DSI,DZ,3
2020-02-04 03:00:00+00:00,DSI,DZW,4
2020-02-04 03:00:00+00:00,DSI,EC,4
2020-02-04 03:00:00+00:00,DSI,ED,3
2020-02-04 03:00:00+00:00,DSI,EDC,4
2020-02-04 03:00:00+00:00,DSI,EDN,4
2020-02-04 03:00:00+00:00,DSI,EEM,3
2020-02-04 03:00:00+00:00,DSI,EGH,3
2020-02-04 03:00:00+00:00,DSI,EGHM,4
2020-02-04 03:00:00+00:00,DSI,EHS,4
2020-02-04 03:00:00+00:00,DSI,EHV,3
2020-02-04 03:00:00+00:00,DSI,EKZ,4
2020-02-04 03:00:00+00:00,DSI,EML,3
2020-02-04 03:00:00+00:00,DSI,EMN,4
2020-02-04 03:00:00+00:00,DSI,EMNZ,2
2020-02-04 03:00:00+00:00,DSI,ES,3
2020-02-04 03:00:00+00:00,DSI,ESE,2
2020-02-04 03:00:00+00:00,DSI,ESK,3
2020-02-04 03:00:00+00:00,DSI,EST,3
2020-02-04 03:00:00+00:00,DSI,ETN,4
2020-02-04 03:00:00+00:00,DSI,FN,2
2020-02-04 03:00:00+00:00,DSI,FWD,1
2020-02-04 03:00:00+00:00,DSI,GBG,4
2020-02-04 03:00:00+00:00,DSI,GBR,3
2020-02-04 03:00:00+00:00,DSI,GD,4
2020-02-04 03:00:00+00:00,DSI,GDG,4
2020-02-04 03:00:00+00:00,DSI,GDM,3
2020-02-04 03:00:00+00:00,DSI,GDR,4
2020-02-04 03:00:00+00:00,DSI,GERP,3
2020-02-04 03:00:00+00:00,DSI,GK,3
2020-02-04 03:00:00+00:00,DSI,GLN,2
2020-02-04 03:00:00+00:00,DSI,GN,3
2020-02-04 03:00:00+00:00,DSI,GND,3
2020-02-04 03:00:00+00:00,DSI,GNN,3
2020-02-04 03:00:00+00:00,DSI,GO,4
2020-02-04 03:00:00+00:00,DSI,GP,4
2020-02-04 03:00:00+00:00,DSI,GR,4
2020-02-04 03:00:00+00:00,DSI,GS,4
2020-02-04 03:00:00+00:00,DSI,GV,4
2020-02-04 03:00:00+00:00,DSI,GVC,4
2020-02-04 03:00:00+00:00,DSI,GVM,4
2020-02-04 03:00:00+00:00,DSI,GVMW,4
2020-02-04 03:00:00+00:00,DSI,GW,3
2020-02-04 03:00:00+00:00,DSI,GZ,2
2020-02-04 03:00:00+00:00,DSI,HAD,3
2020-02-04 03:00:00+00:00,DSI,HB,3
2020-02-04 03:00:00+00:00,DSI,HBZM,4
2020-02-04 03:00:00+00:00,DSI,HD,4
2020-02-04 03:00:00+00:00,DSI,HDB,4
2020-02-04 03:00:00+00:00,DSI,HDE,3
2020-02-04 03:00:00+00:00,DSI,HDG,4
2020-02-04 03:00:00+00:00,DSI,HDR,4
2020-02-04 03:00:00+00:00,DSI,HDRZ,4
2020-02-04 03:00:00+00:00,DSI,HFD,2
2020-02-04 03:00:00+00:00,DSI,HGL,3
2020-02-04 03:00:00+00:00,DSI,HGLG,2
2020-02-04 03:00:00+00:00,DSI,HGLO,3
2020-02-04 03:00:00+00:00,DSI,HGV,3
2020-02-04 03:00:00+00:00,DSI,HGZ,2
2020-02-04 03:00:00+00:00,DSI,HIL,3
2020-02-04 03:00:00+00:00,DSI,HK,2
2020-02-04 03:00:00+00:00,DSI,HKS,3
2020-02-04 03:00:00+00:00,DSI,HLG,4
2020-02-04 03:00:00+00:00,DSI,HLGH,2
2020-02-04 03:00:00+00:00,DSI,HLM,3
2020-02-04 03:00:00+00:00,DSI,HLMS,3
2020-02-04 03:00:00+00:00,DSI,HLO,3
2020-02-04 03:00:00+00:00,DSI,HM,3
2020-02-04 03:00:00+00:00,DSI,HMBH,4
2020-02-04 03:00:00+00:00,DSI,HMBV,3
2020-02-04 03:00:00+00:00,DSI,HMH,2
2020-02-04 03:00:00+00:00,DSI,HMN,4
2020-02-04 03:00:00+00:00,DSI,HN,4
2020-02-04 03:00:00+00:00,DSI,HNK,3
2020-02-04 03:00:00+00:00,DSI,HNO,2
2020-02-04 03:00:00+00:00,DSI,HNP,3
2020-02-04 03:00:00+00:00,DSI,HON,2
2020-02-04 03:00:00+00:00,DSI,HOR,3
2020-02-04 03:00:00+00:00,DSI,HR,3
2020-02-04 03:00:00+00:00,DSI,HRL,3
2020-02-04 03:00:00+00:00,DSI,HRLW,3
2020-02-04 03:00:00+00:00,DSI,HRN,2
2020-02-04 03:00:00+00:00,DSI,HRT,4
2020-02-04 03:00:00+00:00,DSI,HT,2
2020-02-04 03:00:00+00:00,DSI,HTN,3
2020-02-04 03:00:00+00:00,DSI,HTNC,4
2020-02-04 03:00:00+00:00,DSI,HTO,4
2020-02-04 03:00:00+00:00,DSI,HVL,2
2020-02-04 03:00:00+00:00,DSI,HVS,1
2020-02-04 03:00:00+00:00,DSI,HVSM,2
2020-02-04 03:00:00+00:00,DSI,HVSP,4
2020-02-04 03:00:00+00:00,DSI,HWD,2
2020-02-04 03:00:00+00:00,DSI,HWZB,4
2020-02-04 03:00:00+00:00,DSI,HZE,2
2020-02-04 03:00:00+00:00,DSI,IJT,1
2020-02-04 03:00:00+00:00,DSI,KBD,4
2020-02-04 03:00:00+00:00,DSI,KBK,4
2020-02-04 03:00:00+00:00,DSI,KLP,2
2020-02-04 03:00:00+00:00,DSI,KMA,4
2020-02-04 03:00:00+00:00,DSI,KMR,4
2020-02-04 03:00:00+00:00,DSI,KMW,2
2020-02-04 03:00:00+00:00,DSI,KPN,3
2020-02-04 03:00:00+00:00,DSI,KPNZ,4
2020-02-04 03:00:00+00:00,DSI,KRD,3
2020-02-04 03:00:00+00:00,DSI,KRG,3
2020-02-04 03:00:00+00:00,DSI,KTR,2
2020-02-04 03:00:00+00:00,DSI,KW,4
2020-02-04 03:00:00+00:00,DSI,KZ,2
2020-02-04 03:00:00+00:00,DSI,LAA,3
2020-02-04 03:00:00+00:00,DSI,LC,3
2020-02-04 03:00:00+00:00,DSI,LDL,4
2020-02-04 03:00:00+00:00,DSI,LDM,4
2020-02-04 03:00:00+00:00,DSI,LEDN,3
2020-02-04 03:00:00+00:00,DSI,LG,3
2020-02-04 03:00:00+00:00,DSI,LLS,4
2020-02-04 03:00:00+00:00,DSI,LLZM,4
2020-02-04 03:00:00+00:00,DSI,LP,4
2020-02-04 03:00:00+00:00,DSI,LTN,2
2020-02-04 03:00:00+00:00,DSI,LTV,4
2020-02-04 03:00:00+00:00,DSI,LUT,3
2020-02-04 03:00:00+00:00,DSI,LW,2
2020-02-04 03:00:00+00:00,DSI,LWC,4
2020-02-04 03:00:00+00:00,DSI,MAS,4
2020-02-04 03:00:00+00:00,DSI,MDB,3
2020-02-04 03:00:00+00:00,DSI,MES,3
2020-02-04 03:00:00+00:00,DSI,MG,2
2020-02-04 03:00:00+00:00,DSI,MMLH,3
2020-02-04 03:00:00+00:00,DSI,MP,4
2020-02-04 03:00:00+00:00,DSI,MRB,4
2020-02-04 03:00:00+00:00,DSI,MRN,3
2020-02-04 03:00:00+00:00,DSI,MT,4
2020-02-04 03:00:00+00:00,DSI,MTH,3
2020-02-04 03:00:00+00:00,DSI,MTN,4
2020-02-04 03:00:00+00:00,DSI,MTR,4
2020-02-04 03:00:00+00:00,DSI,MZ,3
2020-02-04 03:00:00+00:00,DSI,NA,2
2020-02-04 03:00:00+00:00,DSI,NDB,4
2020-02-04 03:00:00+00:00,DSI,NH,4
2020-02-04 03:00:00+00:00,DSI,NKK,2
2020-02-04 03:00:00+00:00,DSI,NM,4
2020-02-04 03:00:00+00:00,DSI,NMD,3
2020-02-04 03:00:00+00:00,DSI,NMGO,2
2020-02-04 03:00:00+00:00,DSI,NMH,3
2020-02-04 03:00:00+00:00,DSI,NML,3
2020-02-04 03:00:00+00:00,DSI,NS,2
2020-02-04 03:00:00+00:00,DSI,NSCH,3
2020-02-04 03:00:00+00:00,DSI,NVD,3
2020-02-04 03:00:00+00:00,DSI,NVP,3
2020-02-04 03:00:00+00:00,DSI,NWK,3
2020-02-04 03:00:00+00:00,DSI,O,3
2020-02-04 03:00:00+00:00,DSI,OBD,3
2020-02-04 03:00:00+00:00,DSI,ODB,2
2020-02-04 03:00:00+00:00,DSI,ODZ,3
2020-02-04 03:00:00+00:00,DSI,OMN,4
2020-02-04 03:00:00+00:00,DSI,OP,3
2020-02-04 03:00:00+00:00,DSI,OST,4
2020-02-04 03:00:00+00:00,DSI,OT,4
2020-02-04 03:00:00+00:00,DSI,OTB,3
2020-02-04 03:00:00+00:00,DSI,OVN,4
2020-02-04 03:00:00+00:00,DSI,OW,1
2020-02-04 03:00:00+00:00,DSI,PMO,4
2020-02-04 03:00:00+00:00,DSI,PMR,3
2020-02-04 03:00:00+00:00,DSI,PMW,2
2020-02-04 03:00:00+00:00,DSI,PT,3
2020-02-04 03:00:00+00:00,DSI,RAI,7
2020-02-04 03:00:00+00:00,DSI,RAT,2
2020-02-04 03:00:00+00:00,DSI,RB,4
2020-02-04 03:00:00+00:00,DSI,RD,3
2020-02-04 03:00:00+00:00,DSI,RH,3
2020-02-04 03:00:00+00:00,DSI,RHN,3
2020-02-04 03:00:00+00:00,DSI,RL,2
2020-02-04 03:00:00+00:00,DSI,RLB,5
2020-02-04 03:00:00+00:00,DSI,RM,4
2020-02-04 03:00:00+00:00,DSI,RS,4
2020-02-04 03:00:00+00:00,DSI,RSD,4
2020-02-04 03:00:00+00:00,DSI,RSN,3
2020-02-04 03:00:00+00:00,DSI,RSW,4
2020-02-04 03:00:00+00:00,DSI,RTA,3
2020-02-04 03:00:00+00:00,DSI,RTB,4
2020-02-04 03:00:00+00:00,DSI,RTD,4
2020-02-04 03:00:00+00:00,DSI,RTN,4
2020-02-04 03:00:00+00:00,DSI,RTZ,4
2020-02-04 03:00:00+00:00,DSI,RV,3
2020-02-04 03:00:00+00:00,DSI,RVS,4
2020-02-04 03:00:00+00:00,DSI,SBK,4
2020-02-04 03:00:00+00:00,DSI,SD,3
2020-02-04 03:00:00+00:00,DSI,SDA,4
2020-02-04 03:00:00+00:00,DSI,SDM,4
2020-02-04 03:00:00+00:00,DSI,SDT,4
2020-02-04 03:00:00+00:00,DSI,SDTB,4
2020-02-04 03:00:00+00:00,DSI,SGL,3
2020-02-04 03:00:00+00:00,DSI,SGN,3
2020-02-04 03:00:00+00:00,DSI,SHL,4
2020-02-04 03:00:00+00:00,DSI,SK,3
2020-02-04 03:00:00+00:00,DSI,SKND,4
2020-02-04 03:00:00+00:00,DSI,SM,4
2020-02-04 03:00:00+00:00,DSI,SN,4
2020-02-04 03:00:00+00:00,DSI,SOG,3
2020-02-04 03:00:00+00:00,DSI,SPM,3
2020-02-04 03:00:00+00:00,DSI,SPTN,3
2020-02-04 03:00:00+00:00,DSI,SPTZ,4
2020-02-04 03:00:00+00:00,DSI,SRN,2
2020-02-04 03:00:00+00:00,DSI,SSH,1
2020-02-04 03:00:00+00:00,DSI,ST,2
2020-02-04 03:00:00+00:00,DSI,STD,1
2020-02-04 03:00:00+00:00,DSI,STM,4
2020-02-04 03:00:00+00:00,DSI,STV,3
2020-02-04 03:00:00+00:00,DSI,STZ,3
2020-02-04 03:00:00+00:00,DSI,SWD,3
2020-02-04 03:00:00+00:00,DSI,SWK,4
2020-02-04 03:00:00+00:00,DSI,TB,2
2020-02-04 03:00:00+00:00,DSI,TBG,4
2020-02-04 03:00:00+00:00,DSI,TBR,4
2020-02-04 03:00:00+00:00,DSI,TBU,2
2020-02-04 03:00:00+00:00,DSI,TG,2
2020-02-04 03:00:00+00:00,DSI,TL,3
2020-02-04 03:00:00+00:00,DSI,TPSW,3
2020-02-04 03:00:00+00:00,DSI,TWL,3
2020-02-04 03:00:00+00:00,DSI,UHM,4
2020-02-04 03:00:00+00:00,DSI,UHZ,4
2020-02-04 03:00:00+00:00,DSI,UST,4
2020-02-04 03:00:00+00:00,DSI,UT,4
2020-02-04 03:00:00+00:00,DSI,UTG,4
2020-02-04 03:00:00+00:00,DSI,UTLN,3
2020-02-04 03:00:00+00:00,DSI,UTLR,3
2020-02-04 03:00:00+00:00,DSI,UTM,3
2020-02-04 03:00:00+00:00,DSI,UTO,2
2020-02-04 03:00:00+00:00,DSI,UTT,4
2020-02-04 03:00:00+00:00,DSI,UTVR,3
2020-02-04 03:00:00+00:00,DSI,UTZL,3
2020-02-04 03:00:00+00:00,DSI,VB,3
2020-02-04 03:00:00+00:00,DSI,VD,4
2020-02-04 03:00:00+00:00,DSI,VDL,4
2020-02-04 03:00:00+00:00,DSI,VDM,4
2020-02-04 03:00:00+00:00,DSI,VEM,3
2020-02-04 03:00:00+00:00,DSI,VG,3
2020-02-04 03:00:00+00:00,DSI,VH,3
2020-02-04 03:00:00+00:00,DSI,VHP,4
2020-02-04 03:00:00+00:00,DSI,VK,2
2020-02-04 03:00:00+00:00,DSI,VL,3
2020-02-04 03:00:00+00:00,DSI,VLB,4
2020-02-04 03:00:00+00:00,DSI,VNDC,4
2020-02-04 03:00:00+00:00,DSI,VNDW,3
2020-02-04 03:00:00+00:00,DSI,VP,3
2020-02-04 03:00:00+00:00,DSI,VRY,3
2020-02-04 03:00:00+00:00,DSI,VS,1
2020-02-04 03:00:00+00:00,DSI,VSS,3
2020-02-04 03:00:00+00:00,DSI,VST,3
2020-02-04 03:00:00+00:00,DSI,VSV,4
2020-02-04 03:00:00+00:00,DSI,VTN,3
2020-02-04 03:00:00+00:00,DSI,VZ,4
2020-02-04 03:00:00+00:00,DSI,WAD,3
2020-02-04 03:00:00+00:00,DSI,WADN,3
2020-02-04 03:00:00+00:00,DSI,WADT,4
2020-02-04 03:00:00+00:00,DSI,WC,3
2020-02-04 03:00:00+00:00,DSI,WD,3
2020-02-04 03:00:00+00:00,DSI,WDN,4
2020-02-04 03:00:00+00:00,DSI,WF,4
2020-02-04 03:00:00+00:00,DSI,WFM,3
2020-02-04 03:00:00+00:00,DSI,WH,3
2020-02-04 03:00:00+00:00,DSI,WK,3
2020-02-04 03:00:00+00:00,DSI,WL,3
2020-02-04 03:00:00+00:00,DSI,WM,2
2020-02-04 03:00:00+00:00,DSI,WP,4
2020-02-04 03:00:00+00:00,DSI,WS,3
2020-02-04 03:00:00+00:00,DSI,WSM,3
2020-02-04 03:00:00+00:00,DSI,WT,4
2020-02-04 03:00:00+00:00,DSI,WTV,2
2020-02-04 03:00:00+00:00,DSI,WV,4
2020-02-04 03:00:00+00:00,DSI,WW,3
2020-02-04 03:00:00+00:00,DSI,WWW,4
2020-02-04 03:00:00+00:00,DSI,WZ,2
2020-02-04 03:00:00+00:00,DSI,YPB,4
2020-02-04 03:00:00+00:00,DSI,ZA,3
2020-02-04 03:00:00+00:00,DSI,ZB,2
2020-02-04 03:00:00+00:00,DSI,ZBM,3
2020-02-04 03:00:00+00:00,DSI,ZD,3
2020-02-04 03:00:00+00:00,DSI,ZDK,4
2020-02-04 03:00:00+00:00,DSI,ZH,3
2020-02-04 03:00:00+00:00,DSI,ZL,3
2020-02-04 03:00:00+00:00,DSI,ZLSH,4
2020-02-04 03:00:00+00:00,DSI,ZLW,3
2020-02-04 03:00:00+00:00,DSI,ZP,4
2020-02-04 03:00:00+00:00,DSI,ZTM,2
2020-02-04 03:00:00+00:00,DSI,ZTMO,4
2020-02-04 03:00:00+00:00,DSI,ZV,1
2020-02-04 03:00:00+00:00,DSI,ZVB,4
2020-02-04 03:00:00+00:00,DSI,ZVT,3
2020-02-04 03:00:00+00:00,DSI,ZWD,4
2020-02-04 03:00:00+00:00,DSI,ZZS,4
2020-02-04 04:00:00+00:00,DSI,AC,5
2020-02-04 04:00:00+00:00,DSI,AH,5
2020-02-04 04:00:00+00:00,DSI,AHP,5
2020-02-04 04:00:00+00:00,DSI,AHPR,4
2020-02-04 04:00:00+00:00,DSI,AHZ,5
2020-02-04 04:00:00+00:00,DSI,AKL,6
2020-02-04 04:00:00+00:00,DSI,AKM,3
2020-02-04 04:00:00+00:00,DSI,ALM,5
2020-02-04 04:00:00+00:00,DSI,ALMB,5
2020-02-04 04:00:00+00:00,DSI,ALMM,5
2020-02-04 04:00:00+00:00,DSI,ALMO,4
2020-02-04 04:00:00+00:00,DSI,ALMP,6
2020-02-04 04:00:00+00:00,DSI,AMF,4
2020-02-04 04:00:00+00:00,DSI,AMFS,4
2020-02-04 04:00:00+00:00,DSI,AML,4
2020-02-04 04:00:00+00:00,DSI,AMPO,5
2020-02-04 04:00:00+00:00,DSI,AMR,5
2020-02-04 04:00:00+00:00,DSI,AMRI,5
2020-02-04 04:00:00+00:00,DSI,AMRN,2
2020-02-04 04:00:00+00:00,DSI,ANA,5
2020-02-04 04:00:00+00:00,DSI,APD,5
2020-02-04 04:00:00+00:00,DSI,APDM,4
2020-02-04 04:00:00+00:00,DSI,APDO,4
2020-02-04 04:00:00+00:00,DSI,APG,4
2020-02-04 04:00:00+00:00,DSI,APN,4
2020-02-04 04:00:00+00:00,DSI,ARN,5
2020-02-04 04:00:00+00:00,DSI,ASA,5
2020-02-04 04:00:00+00:00,DSI,ASB,5
2020-02-04 04:00:00+00:00,DSI,ASD,5
2020-02-04 04:00:00+00:00,DSI,ASDL,5
2020-02-04 04:00:00+00:00,DSI,ASDM,3
2020-02-04 04:00:00+00:00,DSI,ASDZ,5
2020-02-04 04:00:00+00:00,DSI,ASHD,5
2020-02-04 04:00:00+00:00,DSI,ASN,5
2020-02-04 04:00:00+00:00,DSI,ASS,4
2020-02-04 04:00:00+00:00,DSI,ASSP,5
2020-02-04 04:00:00+00:00,DSI,ATN,4
2020-02-04 04:00:00+00:00,DSI,AVAT,4
2020-02-04 04:00:00+00:00,DSI,BD,4
2020-02-04 04:00:00+00:00,DSI,BDE,4
2020-02-04 04:00:00+00:00,DSI,BDG,4
2020-02-04 04:00:00+00:00,DSI,BDM,4
2020-02-04 04:00:00+00:00,DSI,BDPB,4
2020-02-04 04:00:00+00:00,DSI,BET,6
2020-02-04 04:00:00+00:00,DSI,BF,5
2020-02-04 04:00:00+00:00,DSI,BGN,4
2020-02-04 04:00:00+00:00,DSI,BHDV,5
2020-02-04 04:00:00+00:00,DSI,BHV,4
2020-02-04 04:00:00+00:00,DSI,BK,4
2020-02-04 04:00:00+00:00,DSI,BKF,4
2020-02-04 04:00:00+00:00,DSI,BKG,5
2020-02-04 04:00:00+00:00,DSI,BKL,5
2020-02-04 04:00:00+00:00,DSI,BL,5
2020-02-04 04:00:00+00:00,DSI,BLL,4
2020-02-04 04:00:00+00:00,DSI,BMN,3
2020-02-04 04:00:00+00:00,DSI,BMR,4
2020-02-04 04:00:00+00:00,DSI,BN,4
2020-02-04 04:00:00+00:00,DSI,BNC,5
2020-02-04 04:00:00+00:00,DSI,BNK,4
2020-02-04 04:00:00+00:00,DSI,BNN,5
2020-02-04 04:00:00+00:00,DSI,BNZ,5
2020-02-04 04:00:00+00:00,DSI,BP,4
2020-02-04 04:00:00+00:00,DSI,BR,4
2020-02-04 04:00:00+00:00,DSI,BRD,6
2020-02-04 04:00:00+00:00,DSI,BRN,3
2020-02-04 04:00:00+00:00,DSI,BSD,5
2020-02-04 04:00:00+00:00,DSI,BSK,4
2020-02-04 04:00:00+00:00,DSI,BSKS,4
2020-02-04 04:00:00+00:00,DSI,BSMZ,6
2020-02-04 04:00:00+00:00,DSI,BTL,4
2020-02-04 04:00:00+00:00,DSI,BV,5
2020-02-04 04:00:00+00:00,DSI,BZL,5
2020-02-04 04:00:00+00:00,DSI,CAS,5
2020-02-04 04:00:00+00:00,DSI,CK,4
2020-02-04 04:00:00+00:00,DSI,CL,5
2020-02-04 04:00:00+00:00,DSI,CO,5
2020-02-04 04:00:00+00:00,DSI,CPS,5
2020-02-04 04:00:00+00:00,DSI,CVM,4
2020-02-04 04:00:00+00:00,DSI,DA,3
2020-02-04 04:00:00+00:00,DSI,DB,4
2020-02-04 04:00:00+00:00,DSI,DDN,4
2020-02-04 04:00:00+00:00,DSI,DDR,7
2020-02-04 04:00:00+00:00,DSI,DDRS,4
2020-02-04 04:00:00+00:00,DSI,DDZD,3
2020-02-04 04:00:00+00:00,DSI,DEI,4
2020-02-04 04:00:00+00:00,DSI,DID,4
2020-02-04 04:00:00+00:00,DSI,DL,5
2020-02-04 04:00:00+00:00,DSI,DLD,4
2020-02-04 04:00:00+00:00,DSI,DLN,3
2020-02-04 04:00:00+00:00,DSI,DMN,4
2020-02-04 04:00:00+00:00,DSI,DMNZ,5
2020-02-04 04:00:00+00:00,DSI,DN,4
2020-02-04 04:00:00+00:00,DSI,DR,4
2020-02-04 04:00:00+00:00,DSI,DRH,3
2020-02-04 04:00:00+00:00,DSI,DRON,3
2020-02-04 04:00:00+00:00,DSI,DRP,4
2020-02-04 04:00:00+00:00,DSI,DT,5
2020-02-04 04:00:00+00:00,DSI,DTC,5
2020-02-04 04:00:00+00:00,DSI,DTCH,5
2020-02-04 04:00:00+00:00,DSI,DTZ,5
2020-02-04 04:00:00+00:00,DSI,DV,4
2020-02-04 04:00:00+00:00,DSI,DVC,5
2020-02-04 04:00:00+00:00,DSI,DVD,5
2020-02-04 04:00:00+00:00,DSI,DVN,3
2020-02-04 04:00:00+00:00,DSI,DVNK,3
2020-02-04 04:00:00+00:00,DSI,DWE,3
2020-02-04 04:00:00+00:00,DSI,DZ,4
2020-02-04 04:00:00+00:00,DSI,DZW,4
2020-02-04 04:00:00+00:00,DSI,EC,3
2020-02-04 04:00:00+00:00,DSI,ED,5
2020-02-04 04:00:00+00:00,DSI,EDC,3
2020-02-04 04:00:00+00:00,DSI,EDN,3
2020-02-04 04:00:00+00:00,DSI,EEM,3
2020-02-04 04:00:00+00:00,DSI,EGH,4
2020-02-04 04:00:00+00:00,DSI,EGHM,3
2020-02-04 04:00:00+00:00,DSI,EHS,5
2020-02-04 04:00:00+00:00,DSI,EHV,6
2020-02-04 04:00:00+00:00,DSI,EKZ,5
2020-02-04 04:00:00+00:00,DSI,EML,5
2020-02-04 04:00:00+00:00,DSI,EMN,5
2020-02-04 04:00:00+00:00,DSI,EMNZ,5
2020-02-04 04:00:00+00:00,DSI,ES,4
2020-02-04 04:00:00+00:00,DSI,ESE,5
