2020-02-12 03:00:00+00:00,DSI,AC,4
2020-02-12 03:00:00+00:00,DSI,AH,1
2020-02-12 03:00:00+00:00,DSI,AHP,2
2020-02-12 03:00:00+00:00,DSI,AHPR,3
2020-02-12 03:00:00+00:00,DSI,AHZ,2
2020-02-12 03:00:00+00:00,DSI,AKL,3
2020-02-12 03:00:00+00:00,DSI,AKM,4
2020-02-12 03:00:00+00:00,DSI,ALM,4
2020-02-12 03:00:00+00:00,DSI,ALMB,3
2020-02-12 03:00:00+00:00,DSI,ALMM,4
2020-02-12 03:00:00+00:00,DSI,ALMO,3
2020-02-12 03:00:00+00:00,DSI,ALMP,3
2020-02-12 03:00:00+00:00,DSI,AMF,4
2020-02-12 03:00:00+00:00,DSI,AMFS,3
2020-02-12 03:00:00+00:00,DSI,AML,1
2020-02-12 03:00:00+00:00,DSI,AMPO,2
2020-02-12 03:00:00+00:00,DSI,AMR,4
2020-02-12 03:00:00+00:00,DSI,AMRI,2
2020-02-12 03:00:00+00:00,DSI,AMRN,2
2020-02-12 03:00:00+00:00,DSI,ANA,2
2020-02-12 03:00:00+00:00,DSI,APD,2
2020-02-12 03:00:00+00:00,DSI,APDM,3
2020-02-12 03:00:00+00:00,DSI,APDO,3
2020-02-12 03:00:00+00:00,DSI,APG,3
2020-02-12 03:00:00+00:00,DSI,APN,4
2020-02-12 03:00:00+00:00,DSI,ARN,4
2020-02-12 03:00:00+00:00,DSI,ASA,3
2020-02-12 03:00:00+00:00,DSI,ASB,4
2020-02-12 03:00:00+00:00,DSI,ASD,4
2020-02-12 03:00:00+00:00,DSI,ASDL,4
2020-02-12 03:00:00+00:00,DSI,ASDM,4
2020-02-12 03:00:00+00:00,DSI,ASDZ,2
2020-02-12 03:00:00+00:00,DSI,ASHD,4
2020-02-12 03:00:00+00:00,DSI,ASN,4
2020-02-12 03:00:00+00:00,DSI,ASS,4
2020-02-12 03:00:00+00:00,DSI,ASSP,3
2020-02-12 03:00:00+00:00,DSI,ATN,3
2020-02-12 03:00:00+00:00,DSI,AVAT,3
2020-02-12 03:00:00+00:00,DSI,BD,4
2020-02-12 03:00:00+00:00,DSI,BDE,4
2020-02-12 03:00:00+00:00,DSI,BDG,3
2020-02-12 03:00:00+00:00,DSI,BDM,3
2020-02-12 03:00:00+00:00,DSI,BDPB,2
2020-02-12 03:00:00+00:00,DSI,BET,3
2020-02-12 03:00:00+00:00,DSI,BF,1
2020-02-12 03:00:00+00:00,DSI,BGN,4
2020-02-12 03:00:00+00:00,DSI,BHDV,2
2020-02-12 03:00:00+00:00,DSI,BHV,4
2020-02-12 03:00:00+00:00,DSI,BK,3
2020-02-12 03:00:00+00:00,DSI,BKF,3
2020-02-12 03:00:00+00:00,DSI,BKG,4
2020-02-12 03:00:00+00:00,DSI,BKL,2
2020-02-12 03:00:00+00:00,DSI,BL,1
2020-02-12 03:00:00+00:00,DSI,BLL,4
2020-02-12 03:00:00+00:00,DSI,BMN,3
2020-02-12 03:00:00+00:00,DSI,BMR,3
2020-02-12 03:00:00+00:00,DSI,BN,2
2020-02-12 03:00:00+00:00,DSI,BNC,3
2020-02-12 03:00:00+00:00,DSI,BNK,4
2020-02-12 03:00:00+00:00,DSI,BNN,3
2020-02-12 03:00:00+00:00,DSI,BNZ,3
2020-02-12 03:00:00+00:00,DSI,BP,4
2020-02-12 03:00:00+00:00,DSI,BR,4
2020-02-12 03:00:00+00:00,DSI,BRD,3
2020-02-12 03:00:00+00:00,DSI,BRN,4
2020-02-12 03:00:00+00:00,DSI,BSD,4
2020-02-12 03:00:00+00:00,DSI,BSK,4
2020-02-12 03:00:00+00:00,DSI,BSKS,4
2020-02-12 03:00:00+00:00,DSI,BSMZ,1
2020-02-12 03:00:00+00:00,DSI,BTL,4
2020-02-12 03:00:00+00:00,DSI,BV,2
2020-02-12 03:00:00+00:00,DSI,BZL,4
2020-02-12 03:00:00+00:00,DSI,CAS,3
2020-02-12 03:00:00+00:00,DSI,CK,3
2020-02-12 03:00:00+00:00,DSI,CL,3
2020-02-12 03:00:00+00:00,DSI,CO,2
2020-02-12 03:00:00+00:00,DSI,CPS,4
2020-02-12 03:00:00+00:00,DSI,CVM,3
2020-02-12 03:00:00+00:00,DSI,DA,4
2020-02-12 03:00:00+00:00,DSI,DB,3
2020-02-12 03:00:00+00:00,DSI,DDN,4
2020-02-12 03:00:00+00:00,DSI,DDR,2
2020-02-12 03:00:00+00:00,DSI,DDRS,4
2020-02-12 03:00:00+00:00,DSI,DDZD,3
2020-02-12 03:00:00+00:00,DSI,DEI,3
2020-02-12 03:00:00+00:00,DSI,DID,4
2020-02-12 03:00:00+00:00,DSI,DL,1
2020-02-12 03:00:00+00:00,DSI,DLD,1
2020-02-12 03:00:00+00:00,DSI,DLN,3
2020-02-12 03:00:00+00:00,DSI,DMN,4
2020-02-12 03:00:00+00:00,DSI,DMNZ,3
2020-02-12 03:00:00+00:00,DSI,DN,2
2020-02-12 03:00:00+00:00,DSI,DR,3
2020-02-12 03:00:00+00:00,DSI,DRH,3
2020-02-12 03:00:00+00:00,DSI,DRON,1
2020-02-12 03:00:00+00:00,DSI,DRP,4
2020-02-12 03:00:00+00:00,DSI,DT,3
2020-02-12 03:00:00+00:00,DSI,DTC,3
2020-02-12 03:00:00+00:00,DSI,DTCH,3
2020-02-12 03:00:00+00:00,DSI,DTZ,4
2020-02-12 03:00:00+00:00,DSI,DV,4
2020-02-12 03:00:00+00:00,DSI,DVC,3
2020-02-12 03:00:00+00:00,DSI,DVD,2
2020-02-12 03:00:00+00:00,DSI,DVN,3
2020-02-12 03:00:00+00:00,DSI,DVNK,1
2020-02-12 03:00:00+00:00,DSI,DWE,4
2020-02-12 03:00:00+00:00,DSI,DZ,3
2020-02-12 03:00:00+00:00,DSI,DZW,4
2020-02-12 03:00:00+00:00,DSI,EC,4
2020-02-12 03:00:00+00:00,DSI,ED,4
2020-02-12 03:00:00+00:00,DSI,EDC,4
2020-02-12 03:00:00+00:00,DSI,EDN,4
2020-02-12 03:00:00+00:00,DSI,EEM,3
2020-02-12 03:00:00+00:00,DSI,EGH,4
2020-02-12 03:00:00+00:00,DSI,EGHM,3
2020-02-12 03:00:00+00:00,DSI,EHS,3
2020-02-12 03:00:00+00:00,DSI,EHV,2
2020-02-12 03:00:00+00:00,DSI,EKZ,2
2020-02-12 03:00:00+00:00,DSI,EML,3
2020-02-12 03:00:00+00:00,DSI,EMN,3
2020-02-12 03:00:00+00:00,DSI,EMNZ,3
2020-02-12 03:00:00+00:00,DSI,ES,4
2020-02-12 03:00:00+00:00,DSI,ESE,3
2020-02-12 03:00:00+00:00,DSI,ESK,4
2020-02-12 03:00:00+00:00,DSI,EST,4
2020-02-12 03:00:00+00:00,DSI,ETN,3
2020-02-12 03:00:00+00:00,DSI,FN,2
2020-02-12 03:00:00+00:00,DSI,FWD,1
2020-02-12 03:00:00+00:00,DSI,GBG,1
2020-02-12 03:00:00+00:00,DSI,GBR,3
2020-02-12 03:00:00+00:00,DSI,GD,3
2020-02-12 03:00:00+00:00,DSI,GDG,3
2020-02-12 03:00:00+00:00,DSI,GDM,4
2020-02-12 03:00:00+00:00,DSI,GDR,3
2020-02-12 03:00:00+00:00,DSI,GERP,3
2020-02-12 03:00:00+00:00,DSI,GK,3
2020-02-12 03:00:00+00:00,DSI,GLN,4
2020-02-12 03:00:00+00:00,DSI,GN,3
2020-02-12 03:00:00+00:00,DSI,GND,4
2020-02-12 03:00:00+00:00,DSI,GNN,3
2020-02-12 03:00:00+00:00,DSI,GO,3
2020-02-12 03:00:00+00:00,DSI,GP,4
2020-02-12 03:00:00+00:00,DSI,GR,2
2020-02-12 03:00:00+00:00,DSI,GS,2
2020-02-12 03:00:00+00:00,DSI,GV,2
2020-02-12 03:00:00+00:00,DSI,GVC,2
2020-02-12 03:00:00+00:00,DSI,GVM,4
2020-02-12 03:00:00+00:00,DSI,GVMW,4
2020-02-12 03:00:00+00:00,DSI,GW,4
2020-02-12 03:00:00+00:00,DSI,GZ,1
2020-02-12 03:00:00+00:00,DSI,HAD,4
2020-02-12 03:00:00+00:00,DSI,HB,3
2020-02-12 03:00:00+00:00,DSI,HBZM,4
2020-02-12 03:00:00+00:00,DSI,HD,3
2020-02-12 03:00:00+00:00,DSI,HDB,4
2020-02-12 03:00:00+00:00,DSI,HDE,4
2020-02-12 03:00:00+00:00,DSI,HDG,2
2020-02-12 03:00:00+00:00,DSI,HDR,4
2020-02-12 03:00:00+00:00,DSI,HDRZ,2
2020-02-12 03:00:00+00:00,DSI,HFD,3
2020-02-12 03:00:00+00:00,DSI,HGL,4
2020-02-12 03:00:00+00:00,DSI,HGLG,3
2020-02-12 03:00:00+00:00,DSI,HGLO,4
2020-02-12 03:00:00+00:00,DSI,HGV,4
2020-02-12 03:00:00+00:00,DSI,HGZ,4
2020-02-12 03:00:00+00:00,DSI,HIL,3
2020-02-12 03:00:00+00:00,DSI,HK,1
2020-02-12 03:00:00+00:00,DSI,HKS,2
2020-02-12 03:00:00+00:00,DSI,HLG,1
2020-02-12 03:00:00+00:00,DSI,HLGH,2
2020-02-12 03:00:00+00:00,DSI,HLM,4
2020-02-12 03:00:00+00:00,DSI,HLMS,4
2020-02-12 03:00:00+00:00,DSI,HLO,4
2020-02-12 03:00:00+00:00,DSI,HM,4
2020-02-12 03:00:00+00:00,DSI,HMBH,3
2020-02-12 03:00:00+00:00,DSI,HMBV,2
2020-02-12 03:00:00+00:00,DSI,HMH,3
2020-02-12 03:00:00+00:00,DSI,HMN,4
2020-02-12 03:00:00+00:00,DSI,HN,3
2020-02-12 03:00:00+00:00,DSI,HNK,3
2020-02-12 03:00:00+00:00,DSI,HNO,3
2020-02-12 03:00:00+00:00,DSI,HNP,4
2020-02-12 03:00:00+00:00,DSI,HON,3
2020-02-12 03:00:00+00:00,DSI,HOR,4
2020-02-12 03:00:00+00:00,DSI,HR,3
2020-02-12 03:00:00+00:00,DSI,HRL,3
2020-02-12 03:00:00+00:00,DSI,HRLW,4
2020-02-12 03:00:00+00:00,DSI,HRN,3
2020-02-12 03:00:00+00:00,DSI,HRT,4
2020-02-12 03:00:00+00:00,DSI,HT,3
2020-02-12 03:00:00+00:00,DSI,HTN,2
2020-02-12 03:00:00+00:00,DSI,HTNC,4
2020-02-12 03:00:00+00:00,DSI,HTO,4
2020-02-12 03:00:00+00:00,DSI,HVL,3
2020-02-12 03:00:00+00:00,DSI,HVS,3
2020-02-12 03:00:00+00:00,DSI,HVSM,1
2020-02-12 03:00:00+00:00,DSI,HVSP,3
2020-02-12 03:00:00+00:00,DSI,HWD,3
2020-02-12 03:00:00+00:00,DSI,HWZB,3
2020-02-12 03:00:00+00:00,DSI,HZE,4
2020-02-12 03:00:00+00:00,DSI,IJT,3
2020-02-12 03:00:00+00:00,DSI,KBD,4
2020-02-12 03:00:00+00:00,DSI,KBK,4
2020-02-12 03:00:00+00:00,DSI,KLP,4
2020-02-12 03:00:00+00:00,DSI,KMA,4
2020-02-12 03:00:00+00:00,DSI,KMR,3
2020-02-12 03:00:00+00:00,DSI,KMW,3
2020-02-12 03:00:00+00:00,DSI,KPN,2
2020-02-12 03:00:00+00:00,DSI,KPNZ,3
2020-02-12 03:00:00+00:00,DSI,KRD,3
2020-02-12 03:00:00+00:00,DSI,KRG,4
2020-02-12 03:00:00+00:00,DSI,KTR,3
2020-02-12 03:00:00+00:00,DSI,KW,4
2020-02-12 03:00:00+00:00,DSI,KZ,2
2020-02-12 03:00:00+00:00,DSI,LAA,3
2020-02-12 03:00:00+00:00,DSI,LC,3
2020-02-12 03:00:00+00:00,DSI,LDL,3
2020-02-12 03:00:00+00:00,DSI,LDM,4
2020-02-12 03:00:00+00:00,DSI,LEDN,4
2020-02-12 03:00:00+00:00,DSI,LG,3
2020-02-12 03:00:00+00:00,DSI,LLS,4
2020-02-12 03:00:00+00:00,DSI,LLZM,3
2020-02-12 03:00:00+00:00,DSI,LP,2
2020-02-12 03:00:00+00:00,DSI,LTN,2
2020-02-12 03:00:00+00:00,DSI,LTV,4
2020-02-12 03:00:00+00:00,DSI,LUT,4
2020-02-12 03:00:00+00:00,DSI,LW,3
2020-02-12 03:00:00+00:00,DSI,LWC,3
2020-02-12 03:00:00+00:00,DSI,MAS,2
2020-02-12 03:00:00+00:00,DSI,MDB,4
2020-02-12 03:00:00+00:00,DSI,MES,4
2020-02-12 03:00:00+00:00,DSI,MG,4
2020-02-12 03:00:00+00:00,DSI,MMLH,3
2020-02-12 03:00:00+00:00,DSI,MP,2
2020-02-12 03:00:00+00:00,DSI,MRB,3
2020-02-12 03:00:00+00:00,DSI,MRN,4
2020-02-12 03:00:00+00:00,DSI,MT,3
2020-02-12 03:00:00+00:00,DSI,MTH,4
2020-02-12 03:00:00+00:00,DSI,MTN,3
2020-02-12 03:00:00+00:00,DSI,MTR,4
2020-02-12 03:00:00+00:00,DSI,MZ,4
2020-02-12 03:00:00+00:00,DSI,NA,3
2020-02-12 03:00:00+00:00,DSI,NDB,3
2020-02-12 03:00:00+00:00,DSI,NH,3
2020-02-12 03:00:00+00:00,DSI,NKK,3
2020-02-12 03:00:00+00:00,DSI,NM,2
2020-02-12 03:00:00+00:00,DSI,NMD,3
2020-02-12 03:00:00+00:00,DSI,NMGO,3
2020-02-12 03:00:00+00:00,DSI,NMH,3
2020-02-12 03:00:00+00:00,DSI,NML,3
2020-02-12 03:00:00+00:00,DSI,NS,3
2020-02-12 03:00:00+00:00,DSI,NSCH,4
2020-02-12 03:00:00+00:00,DSI,NVD,1
2020-02-12 03:00:00+00:00,DSI,NVP,2
2020-02-12 03:00:00+00:00,DSI,NWK,4
2020-02-12 03:00:00+00:00,DSI,O,4
2020-02-12 03:00:00+00:00,DSI,OBD,4
2020-02-12 03:00:00+00:00,DSI,ODB,2
2020-02-12 03:00:00+00:00,DSI,ODZ,1
2020-02-12 03:00:00+00:00,DSI,OMN,4
2020-02-12 03:00:00+00:00,DSI,OP,3
2020-02-12 03:00:00+00:00,DSI,OST,4
2020-02-12 03:00:00+00:00,DSI,OT,3
2020-02-12 03:00:00+00:00,DSI,OTB,3
2020-02-12 03:00:00+00:00,DSI,OVN,3
2020-02-12 03:00:00+00:00,DSI,OW,2
2020-02-12 03:00:00+00:00,DSI,PMO,4
2020-02-12 03:00:00+00:00,DSI,PMR,4
2020-02-12 03:00:00+00:00,DSI,PMW,2
2020-02-12 03:00:00+00:00,DSI,PT,4
2020-02-12 03:00:00+00:00,DSI,RAI,6
2020-02-12 03:00:00+00:00,DSI,RAT,4
2020-02-12 03:00:00+00:00,DSI,RB,4
2020-02-12 03:00:00+00:00,DSI,RD,4
2020-02-12 03:00:00+00:00,DSI,RH,4
2020-02-12 03:00:00+00:00,DSI,RHN,3
2020-02-12 03:00:00+00:00,DSI,RL,4
2020-02-12 03:00:00+00:00,DSI,RLB,3
2020-02-12 03:00:00+00:00,DSI,RM,4
2020-02-12 03:00:00+00:00,DSI,RS,3
2020-02-12 03:00:00+00:00,DSI,RSD,2
2020-02-12 03:00:00+00:00,DSI,RSN,3
2020-02-12 03:00:00+00:00,DSI,RSW,3
2020-02-12 03:00:00+00:00,DSI,RTA,2
2020-02-12 03:00:00+00:00,DSI,RTB,4
2020-02-12 03:00:00+00:00,DSI,RTD,4
2020-02-12 03:00:00+00:00,DSI,RTN,4
2020-02-12 03:00:00+00:00,DSI,RTZ,3
2020-02-12 03:00:00+00:00,DSI,RV,4
2020-02-12 03:00:00+00:00,DSI,RVS,3
2020-02-12 03:00:00+00:00,DSI,SBK,4
2020-02-12 03:00:00+00:00,DSI,SD,4
2020-02-12 03:00:00+00:00,DSI,SDA,1
2020-02-12 03:00:00+00:00,DSI,SDM,3
2020-02-12 03:00:00+00:00,DSI,SDT,3
2020-02-12 03:00:00+00:00,DSI,SDTB,4
2020-02-12 03:00:00+00:00,DSI,SGL,4
2020-02-12 03:00:00+00:00,DSI,SGN,2
2020-02-12 03:00:00+00:00,DSI,SHL,4
2020-02-12 03:00:00+00:00,DSI,SK,1
2020-02-12 03:00:00+00:00,DSI,SKND,2
2020-02-12 03:00:00+00:00,DSI,SM,3
2020-02-12 03:00:00+00:00,DSI,SN,3
2020-02-12 03:00:00+00:00,DSI,SOG,1
2020-02-12 03:00:00+00:00,DSI,SPM,4
2020-02-12 03:00:00+00:00,DSI,SPTN,4
2020-02-12 03:00:00+00:00,DSI,SPTZ,3
2020-02-12 03:00:00+00:00,DSI,SRN,3
2020-02-12 03:00:00+00:00,DSI,SSH,2
2020-02-12 03:00:00+00:00,DSI,ST,3
2020-02-12 03:00:00+00:00,DSI,STD,2
2020-02-12 03:00:00+00:00,DSI,STM,1
2020-02-12 03:00:00+00:00,DSI,STV,3
2020-02-12 03:00:00+00:00,DSI,STZ,4
2020-02-12 03:00:00+00:00,DSI,SWD,4
2020-02-12 03:00:00+00:00,DSI,SWK,3
2020-02-12 03:00:00+00:00,DSI,TB,2
2020-02-12 03:00:00+00:00,DSI,TBG,3
2020-02-12 03:00:00+00:00,DSI,TBR,4
2020-02-12 03:00:00+00:00,DSI,TBU,3
2020-02-12 03:00:00+00:00,DSI,TG,4
2020-02-12 03:00:00+00:00,DSI,TL,4
2020-02-12 03:00:00+00:00,DSI,TPSW,4
2020-02-12 03:00:00+00:00,DSI,TWL,3
2020-02-12 03:00:00+00:00,DSI,UHM,3
2020-02-12 03:00:00+00:00,DSI,UHZ,2
2020-02-12 03:00:00+00:00,DSI,UST,2
2020-02-12 03:00:00+00:00,DSI,UT,2
2020-02-12 03:00:00+00:00,DSI,UTG,3
2020-02-12 03:00:00+00:00,DSI,UTLN,3
2020-02-12 03:00:00+00:00,DSI,UTLR,2
2020-02-12 03:00:00+00:00,DSI,UTM,4
2020-02-12 03:00:00+00:00,DSI,UTO,3
2020-02-12 03:00:00+00:00,DSI,UTT,3
2020-02-12 03:00:00+00:00,DSI,UTVR,3
2020-02-12 03:00:00+00:00,DSI,UTZL,2
2020-02-12 03:00:00+00:00,DSI,VB,3
2020-02-12 03:00:00+00:00,DSI,VD,4
2020-02-12 03:00:00+00:00,DSI,VDL,4
2020-02-12 03:00:00+00:00,DSI,VDM,3
2020-02-12 03:00:00+00:00,DSI,VEM,4
2020-02-12 03:00:00+00:00,DSI,VG,4
2020-02-12 03:00:00+00:00,DSI,VH,4
2020-02-12 03:00:00+00:00,DSI,VHP,3
2020-02-12 03:00:00+00:00,DSI,VK,3
2020-02-12 03:00:00+00:00,DSI,VL,3
2020-02-12 03:00:00+00:00,DSI,VLB,3
2020-02-12 03:00:00+00:00,DSI,VNDC,4
2020-02-12 03:00:00+00:00,DSI,VNDW,2
2020-02-12 03:00:00+00:00,DSI,VP,3
2020-02-12 03:00:00+00:00,DSI,VRY,3
2020-02-12 03:00:00+00:00,DSI,VS,4
2020-02-12 03:00:00+00:00,DSI,VSS,4
2020-02-12 03:00:00+00:00,DSI,VST,4
2020-02-12 03:00:00+00:00,DSI,VSV,4
2020-02-12 03:00:00+00:00,DSI,VTN,4
2020-02-12 03:00:00+00:00,DSI,VZ,3
2020-02-12 03:00:00+00:00,DSI,WAD,4
2020-02-12 03:00:00+00:00,DSI,WADN,4
2020-02-12 03:00:00+00:00,DSI,WADT,3
2020-02-12 03:00:00+00:00,DSI,WC,3
2020-02-12 03:00:00+00:00,DSI,WD,3
2020-02-12 03:00:00+00:00,DSI,WDN,4
2020-02-12 03:00:00+00:00,DSI,WF,4
2020-02-12 03:00:00+00:00,DSI,WFM,3
2020-02-12 03:00:00+00:00,DSI,WH,2
2020-02-12 03:00:00+00:00,DSI,WK,4
2020-02-12 03:00:00+00:00,DSI,WL,3
2020-02-12 03:00:00+00:00,DSI,WM,4
2020-02-12 03:00:00+00:00,DSI,WP,2
2020-02-12 03:00:00+00:00,DSI,WS,3
2020-02-12 03:00:00+00:00,DSI,WSM,2
2020-02-12 03:00:00+00:00,DSI,WT,2
2020-02-12 03:00:00+00:00,DSI,WTV,3
2020-02-12 03:00:00+00:00,DSI,WV,3
2020-02-12 03:00:00+00:00,DSI,WW,2
2020-02-12 03:00:00+00:00,DSI,WWW,3
2020-02-12 03:00:00+00:00,DSI,WZ,4
2020-02-12 03:00:00+00:00,DSI,YPB,3
2020-02-12 03:00:00+00:00,DSI,ZA,4
2020-02-12 03:00:00+00:00,DSI,ZB,4
2020-02-12 03:00:00+00:00,DSI,ZBM,3
2020-02-12 03:00:00+00:00,DSI,ZD,3
2020-02-12 03:00:00+00:00,DSI,ZDK,2
2020-02-12 03:00:00+00:00,DSI,ZH,4
2020-02-12 03:00:00+00:00,DSI,ZL,4
2020-02-12 03:00:00+00:00,DSI,ZLSH,3
2020-02-12 03:00:00+00:00,DSI,ZLW,4
2020-02-12 03:00:00+00:00,DSI,ZP,3
2020-02-12 03:00:00+00:00,DSI,ZTM,2
2020-02-12 03:00:00+00:00,DSI,ZTMO,3
2020-02-12 03:00:00+00:00,DSI,ZV,3
2020-02-12 03:00:00+00:00,DSI,ZVB,4
2020-02-12 03:00:00+00:00,DSI,ZVT,3
2020-02-12 03:00:00+00:00,DSI,ZWD,4
2020-02-12 03:00:00+00:00,DSI,ZZS,4
2020-02-12 04:00:00+00:00,DSI,AC,4
2020-02-12 04:00:00+00:00,DSI,AH,4
2020-02-12 04:00:00+00:00,DSI,AHP,5
2020-02-12 04:00:00+00:00,DSI,AHPR,4
2020-02-12 04:00:00+00:00,DSI,AHZ,5
2020-02-12 04:00:00+00:00,DSI,AKL,4
2020-02-12 04:00:00+00:00,DSI,AKM,4
2020-02-12 04:00:00+00:00,DSI,ALM,4
2020-02-12 04:00:00+00:00,DSI,ALMB,6
2020-02-12 04:00:00+00:00,DSI,ALMM,4
2020-02-12 04:00:00+00:00,DSI,ALMO,4
2020-02-12 04:00:00+00:00,DSI,ALMP,4
2020-02-12 04:00:00+00:00,DSI,AMF,4
2020-02-12 04:00:00+00:00,DSI,AMFS,5
2020-02-12 04:00:00+00:00,DSI,AML,4
2020-02-12 04:00:00+00:00,DSI,AMPO,3
2020-02-12 04:00:00+00:00,DSI,AMR,5
2020-02-12 04:00:00+00:00,DSI,AMRI,5
2020-02-12 04:00:00+00:00,DSI,AMRN,5
2020-02-12 04:00:00+00:00,DSI,ANA,5
2020-02-12 04:00:00+00:00,DSI,APD,5
2020-02-12 04:00:00+00:00,DSI,APDM,3
2020-02-12 04:00:00+00:00,DSI,APDO,4
2020-02-12 04:00:00+00:00,DSI,APG,5
2020-02-12 04:00:00+00:00,DSI,APN,4
2020-02-12 04:00:00+00:00,DSI,ARN,4
2020-02-12 04:00:00+00:00,DSI,ASA,4
2020-02-12 04:00:00+00:00,DSI,ASB,4
2020-02-12 04:00:00+00:00,DSI,ASD,6
2020-02-12 04:00:00+00:00,DSI,ASDL,4
2020-02-12 04:00:00+00:00,DSI,ASDM,4
2020-02-12 04:00:00+00:00,DSI,ASDZ,5
2020-02-12 04:00:00+00:00,DSI,ASHD,4
2020-02-12 04:00:00+00:00,DSI,ASN,5
2020-02-12 04:00:00+00:00,DSI,ASS,4
2020-02-12 04:00:00+00:00,DSI,ASSP,5
2020-02-12 04:00:00+00:00,DSI,ATN,5
2020-02-12 04:00:00+00:00,DSI,AVAT,3
2020-02-12 04:00:00+00:00,DSI,BD,5
2020-02-12 04:00:00+00:00,DSI,BDE,4
2020-02-12 04:00:00+00:00,DSI,BDG,4
2020-02-12 04:00:00+00:00,DSI,BDM,4
2020-02-12 04:00:00+00:00,DSI,BDPB,5
2020-02-12 04:00:00+00:00,DSI,BET,4
2020-02-12 04:00:00+00:00,DSI,BF,4
2020-02-12 04:00:00+00:00,DSI,BGN,4
2020-02-12 04:00:00+00:00,DSI,BHDV,5
2020-02-12 04:00:00+00:00,DSI,BHV,4
2020-02-12 04:00:00+00:00,DSI,BK,4
2020-02-12 04:00:00+00:00,DSI,BKF,5
2020-02-12 04:00:00+00:00,DSI,BKG,5
2020-02-12 04:00:00+00:00,DSI,BKL,5
2020-02-12 04:00:00+00:00,DSI,BL,5
2020-02-12 04:00:00+00:00,DSI,BLL,5
2020-02-12 04:00:00+00:00,DSI,BMN,4
2020-02-12 04:00:00+00:00,DSI,BMR,4
2020-02-12 04:00:00+00:00,DSI,BN,4
2020-02-12 04:00:00+00:00,DSI,BNC,4
2020-02-12 04:00:00+00:00,DSI,BNK,4
2020-02-12 04:00:00+00:00,DSI,BNN,4
2020-02-12 04:00:00+00:00,DSI,BNZ,5
2020-02-12 04:00:00+00:00,DSI,BP,3
2020-02-12 04:00:00+00:00,DSI,BR,4
2020-02-12 04:00:00+00:00,DSI,BRD,6
2020-02-12 04:00:00+00:00,DSI,BRN,5
2020-02-12 04:00:00+00:00,DSI,BSD,5
2020-02-12 04:00:00+00:00,DSI,BSK,4
2020-02-12 04:00:00+00:00,DSI,BSKS,4
2020-02-12 04:00:00+00:00,DSI,BSMZ,5
2020-02-12 04:00:00+00:00,DSI,BTL,4
2020-02-12 04:00:00+00:00,DSI,BV,5
2020-02-12 04:00:00+00:00,DSI,BZL,3
2020-02-12 04:00:00+00:00,DSI,CAS,6
2020-02-12 04:00:00+00:00,DSI,CK,5
2020-02-12 04:00:00+00:00,DSI,CL,5
2020-02-12 04:00:00+00:00,DSI,CO,3
2020-02-12 04:00:00+00:00,DSI,CPS,5
2020-02-12 04:00:00+00:00,DSI,CVM,4
2020-02-12 04:00:00+00:00,DSI,DA,3
2020-02-12 04:00:00+00:00,DSI,DB,4
2020-02-12 04:00:00+00:00,DSI,DDN,4
2020-02-12 04:00:00+00:00,DSI,DDR,5
2020-02-12 04:00:00+00:00,DSI,DDRS,4
2020-02-12 04:00:00+00:00,DSI,DDZD,4
2020-02-12 04:00:00+00:00,DSI,DEI,4
2020-02-12 04:00:00+00:00,DSI,DID,4
2020-02-12 04:00:00+00:00,DSI,DL,4
2020-02-12 04:00:00+00:00,DSI,DLD,4
2020-02-12 04:00:00+00:00,DSI,DLN,4
2020-02-12 04:00:00+00:00,DSI,DMN,5
2020-02-12 04:00:00+00:00,DSI,DMNZ,5
2020-02-12 04:00:00+00:00,DSI,DN,5
2020-02-12 04:00:00+00:00,DSI,DR,4
2020-02-12 04:00:00+00:00,DSI,DRH,3
2020-02-12 04:00:00+00:00,DSI,DRON,4
2020-02-12 04:00:00+00:00,DSI,DRP,4
2020-02-12 04:00:00+00:00,DSI,DT,5
2020-02-12 04:00:00+00:00,DSI,DTC,5
2020-02-12 04:00:00+00:00,DSI,DTCH,4
2020-02-12 04:00:00+00:00,DSI,DTZ,3
2020-02-12 04:00:00+00:00,DSI,DV,5
2020-02-12 04:00:00+00:00,DSI,DVC,5
2020-02-12 04:00:00+00:00,DSI,DVD,5
2020-02-12 04:00:00+00:00,DSI,DVN,5
2020-02-12 04:00:00+00:00,DSI,DVNK,5
2020-02-12 04:00:00+00:00,DSI,DWE,3
2020-02-12 04:00:00+00:00,DSI,DZ,4
2020-02-12 04:00:00+00:00,DSI,DZW,5
2020-02-12 04:00:00+00:00,DSI,EC,3
2020-02-12 04:00:00+00:00,DSI,ED,3
2020-02-12 04:00:00+00:00,DSI,EDC,4
2020-02-12 04:00:00+00:00,DSI,EDN,4
2020-02-12 04:00:00+00:00,DSI,EEM,4
2020-02-12 04:00:00+00:00,DSI,EGH,4
2020-02-12 04:00:00+00:00,DSI,EGHM,6
2020-02-12 04:00:00+00:00,DSI,EHS,4
2020-02-12 04:00:00+00:00,DSI,EHV,4
2020-02-12 04:00:00+00:00,DSI,EKZ,5
2020-02-12 04:00:00+00:00,DSI,EML,5
2020-02-12 04:00:00+00:00,DSI,EMN,5
2020-02-12 04:00:00+00:00,DSI,EMNZ,4
2020-02-12 04:00:00+00:00,DSI,ES,5
2020-02-12 04:00:00+00:00,DSI,ESE,4
