2020-02-26 05:00:00+00:00,InfoPlusPIL,,4
2020-02-26 06:00:00+00:00,InfoPlusPIL,,5
2020-02-26 07:00:00+00:00,InfoPlusPIL,,10
2020-02-26 08:00:00+00:00,InfoPlusPIL,,9
2020-02-26 09:00:00+00:00,InfoPlusPIL,,11
2020-02-26 10:00:00+00:00,InfoPlusPIL,,16
2020-02-26 11:00:00+00:00,InfoPlusPIL,,17
2020-02-26 12:00:00+00:00,InfoPlusPIL,,1
2020-02-26 13:00:00+00:00,InfoPlusPIL,,9
2020-02-26 14:00:00+00:00,InfoPlusPIL,,4
2020-02-26 15:00:00+00:00,InfoPlusPIL,,9
2020-02-26 16:00:00+00:00,InfoPlusPIL,,1
2020-02-26 17:00:00+00:00,InfoPlusPIL,,1
2020-02-26 18:00:00+00:00,InfoPlusPIL,,2
2020-02-26 19:00:00+00:00,InfoPlusPIL,,7
2020-02-26 20:00:00+00:00,InfoPlusPIL,,5
2020-02-27 00:00:00+00:00,InfoPlusPIL,,2
