2020-02-19 03:00:00+00:00,InfoPlusDAS,,1126
2020-02-19 04:00:00+00:00,InfoPlusDAS,,4635
2020-02-19 05:00:00+00:00,InfoPlusDAS,,9374
2020-02-19 06:00:00+00:00,InfoPlusDAS,,10842
2020-02-19 07:00:00+00:00,InfoPlusDAS,,11143
2020-02-19 08:00:00+00:00,InfoPlusDAS,,10486
2020-02-19 09:00:00+00:00,InfoPlusDAS,,9861
2020-02-19 10:00:00+00:00,InfoPlusDAS,,9906
2020-02-19 11:00:00+00:00,InfoPlusDAS,,9656
2020-02-19 12:00:00+00:00,InfoPlusDAS,,9836
2020-02-19 13:00:00+00:00,InfoPlusDAS,,10191
2020-02-19 14:00:00+00:00,InfoPlusDAS,,10222
2020-02-19 15:00:00+00:00,InfoPlusDAS,,10217
2020-02-19 16:00:00+00:00,InfoPlusDAS,,10912
2020-02-19 17:00:00+00:00,InfoPlusDAS,,10369
2020-02-19 18:00:00+00:00,InfoPlusDAS,,9875
2020-02-19 19:00:00+00:00,InfoPlusDAS,,8759
2020-02-19 20:00:00+00:00,InfoPlusDAS,,7717
2020-02-19 21:00:00+00:00,InfoPlusDAS,,7424
2020-02-19 22:00:00+00:00,InfoPlusDAS,,6542
2020-02-19 23:00:00+00:00,InfoPlusDAS,,3781
2020-02-20 00:00:00+00:00,InfoPlusDAS,,566
2020-02-20 01:00:00+00:00,InfoPlusDAS,,50
2020-02-20 02:00:00+00:00,InfoPlusDAS,,79
