2020-02-03 04:00:00+00:00,InfoPlusPIS,,220
2020-02-03 05:00:00+00:00,InfoPlusPIS,,186
2020-02-03 06:00:00+00:00,InfoPlusPIS,,269
2020-02-03 07:00:00+00:00,InfoPlusPIS,,197
2020-02-03 08:00:00+00:00,InfoPlusPIS,,9
2020-02-03 09:00:00+00:00,InfoPlusPIS,,136
2020-02-03 11:00:00+00:00,InfoPlusPIS,,85
2020-02-03 12:00:00+00:00,InfoPlusPIS,,49
2020-02-03 15:00:00+00:00,InfoPlusPIS,,82
2020-02-03 16:00:00+00:00,InfoPlusPIS,,214
2020-02-03 18:00:00+00:00,InfoPlusPIS,,84
2020-02-03 19:00:00+00:00,InfoPlusPIS,,170
2020-02-03 20:00:00+00:00,InfoPlusPIS,,290
2020-02-04 01:00:00+00:00,InfoPlusPIS,,26
