2020-02-03 04:00:00+00:00,InfoPlusPIL,,7
2020-02-03 05:00:00+00:00,InfoPlusPIL,,7
2020-02-03 06:00:00+00:00,InfoPlusPIL,,14
2020-02-03 07:00:00+00:00,InfoPlusPIL,,9
2020-02-03 08:00:00+00:00,InfoPlusPIL,,1
2020-02-03 09:00:00+00:00,InfoPlusPIL,,5
2020-02-03 11:00:00+00:00,InfoPlusPIL,,4
2020-02-03 12:00:00+00:00,InfoPlusPIL,,4
2020-02-03 15:00:00+00:00,InfoPlusPIL,,2
2020-02-03 16:00:00+00:00,InfoPlusPIL,,10
2020-02-03 18:00:00+00:00,InfoPlusPIL,,2
2020-02-03 19:00:00+00:00,InfoPlusPIL,,6
2020-02-03 20:00:00+00:00,InfoPlusPIL,,13
2020-02-04 01:00:00+00:00,InfoPlusPIL,,2
