2020-02-27 03:00:00+00:00,OVFiets,,27711
2020-02-27 04:00:00+00:00,OVFiets,,25639
2020-02-27 05:00:00+00:00,OVFiets,,25730
2020-02-27 06:00:00+00:00,OVFiets,,28172
2020-02-27 07:00:00+00:00,OVFiets,,30937
2020-02-27 08:00:00+00:00,OVFiets,,29382
2020-02-27 09:00:00+00:00,OVFiets,,30019
2020-02-27 10:00:00+00:00,OVFiets,,31098
2020-02-27 11:00:00+00:00,OVFiets,,29168
2020-02-27 12:00:00+00:00,OVFiets,,32281
2020-02-27 13:00:00+00:00,OVFiets,,29324
2020-02-27 14:00:00+00:00,OVFiets,,30163
2020-02-27 15:00:00+00:00,OVFiets,,31597
2020-02-27 16:00:00+00:00,OVFiets,,30551
2020-02-27 17:00:00+00:00,OVFiets,,31091
2020-02-27 18:00:00+00:00,OVFiets,,25962
2020-02-27 19:00:00+00:00,OVFiets,,27738
2020-02-27 20:00:00+00:00,OVFiets,,27907
2020-02-27 21:00:00+00:00,OVFiets,,21645
2020-02-27 22:00:00+00:00,OVFiets,,27866
2020-02-27 23:00:00+00:00,OVFiets,,23499
2020-02-28 00:00:00+00:00,OVFiets,,26502
2020-02-28 01:00:00+00:00,OVFiets,,26595
2020-02-28 02:00:00+00:00,OVFiets,,26546
