2020-02-11 03:00:00+00:00,InfoPlusVTBS,,25
2020-02-11 05:00:00+00:00,InfoPlusVTBS,,3
2020-02-11 06:00:00+00:00,InfoPlusVTBS,,9
2020-02-11 07:00:00+00:00,InfoPlusVTBS,,18
2020-02-11 08:00:00+00:00,InfoPlusVTBS,,4
2020-02-11 09:00:00+00:00,InfoPlusVTBS,,30
2020-02-11 10:00:00+00:00,InfoPlusVTBS,,5
2020-02-11 11:00:00+00:00,InfoPlusVTBS,,25
2020-02-11 12:00:00+00:00,InfoPlusVTBS,,6
2020-02-11 14:00:00+00:00,InfoPlusVTBS,,16
2020-02-11 15:00:00+00:00,InfoPlusVTBS,,8
2020-02-11 17:00:00+00:00,InfoPlusVTBS,,28
2020-02-11 18:00:00+00:00,InfoPlusVTBS,,6
2020-02-11 19:00:00+00:00,InfoPlusVTBS,,3
2020-02-11 20:00:00+00:00,InfoPlusVTBS,,3
