2020-02-29 03:00:00+00:00,InfoPlusRIT,,649
2020-02-29 04:00:00+00:00,InfoPlusRIT,,1388
2020-02-29 05:00:00+00:00,InfoPlusRIT,,2512
2020-02-29 06:00:00+00:00,InfoPlusRIT,,3769
2020-02-29 07:00:00+00:00,InfoPlusRIT,,4219
2020-02-29 08:00:00+00:00,InfoPlusRIT,,4142
2020-02-29 09:00:00+00:00,InfoPlusRIT,,4667
2020-02-29 10:00:00+00:00,InfoPlusRIT,,4637
2020-02-29 11:00:00+00:00,InfoPlusRIT,,5014
2020-02-29 12:00:00+00:00,InfoPlusRIT,,5126
2020-02-29 13:00:00+00:00,InfoPlusRIT,,5308
2020-02-29 14:00:00+00:00,InfoPlusRIT,,4720
2020-02-29 15:00:00+00:00,InfoPlusRIT,,4825
2020-02-29 16:00:00+00:00,InfoPlusRIT,,4609
2020-02-29 17:00:00+00:00,InfoPlusRIT,,4506
2020-02-29 18:00:00+00:00,InfoPlusRIT,,4361
2020-02-29 19:00:00+00:00,InfoPlusRIT,,3692
2020-02-29 20:00:00+00:00,InfoPlusRIT,,3238
2020-02-29 21:00:00+00:00,InfoPlusRIT,,17577
2020-02-29 22:00:00+00:00,InfoPlusRIT,,2520
2020-02-29 23:00:00+00:00,InfoPlusRIT,,1683
2020-03-01 00:00:00+00:00,InfoPlusRIT,,574
2020-03-01 01:00:00+00:00,InfoPlusRIT,,193
2020-03-01 02:00:00+00:00,InfoPlusRIT,,458
