2020-02-04 04:00:00+00:00,InfoPlusTRB,,21
2020-02-04 05:00:00+00:00,InfoPlusTRB,,136
2020-02-04 06:00:00+00:00,InfoPlusTRB,,292
2020-02-04 07:00:00+00:00,InfoPlusTRB,,1356
2020-02-04 08:00:00+00:00,InfoPlusTRB,,3187
2020-02-04 09:00:00+00:00,InfoPlusTRB,,2486
2020-02-04 10:00:00+00:00,InfoPlusTRB,,513
2020-02-04 11:00:00+00:00,InfoPlusTRB,,1063
2020-02-04 12:00:00+00:00,InfoPlusTRB,,112
2020-02-04 13:00:00+00:00,InfoPlusTRB,,246
2020-02-04 14:00:00+00:00,InfoPlusTRB,,1648
2020-02-04 15:00:00+00:00,InfoPlusTRB,,288
2020-02-04 17:00:00+00:00,InfoPlusTRB,,384
2020-02-04 18:00:00+00:00,InfoPlusTRB,,564
2020-02-04 19:00:00+00:00,InfoPlusTRB,,210
2020-02-04 22:00:00+00:00,InfoPlusTRB,,236
