2020-02-03 04:00:00+00:00,InfoPlusVTBS,,5
2020-02-03 05:00:00+00:00,InfoPlusVTBS,,6
2020-02-03 06:00:00+00:00,InfoPlusVTBS,,3
2020-02-03 07:00:00+00:00,InfoPlusVTBS,,1
2020-02-03 08:00:00+00:00,InfoPlusVTBS,,13
2020-02-03 09:00:00+00:00,InfoPlusVTBS,,20
2020-02-03 10:00:00+00:00,InfoPlusVTBS,,7
2020-02-03 11:00:00+00:00,InfoPlusVTBS,,19
2020-02-03 12:00:00+00:00,InfoPlusVTBS,,12
2020-02-03 13:00:00+00:00,InfoPlusVTBS,,1
2020-02-03 14:00:00+00:00,InfoPlusVTBS,,7
2020-02-03 16:00:00+00:00,InfoPlusVTBS,,6
2020-02-03 17:00:00+00:00,InfoPlusVTBS,,14
2020-02-03 20:00:00+00:00,InfoPlusVTBS,,6
2020-02-03 22:00:00+00:00,InfoPlusVTBS,,8
2020-02-04 01:00:00+00:00,InfoPlusVTBS,,56
