2020-02-21 03:00:00+00:00,InfoPlusTRB,,254
2020-02-21 05:00:00+00:00,InfoPlusTRB,,34
2020-02-21 06:00:00+00:00,InfoPlusTRB,,399
2020-02-21 07:00:00+00:00,InfoPlusTRB,,1070
2020-02-21 08:00:00+00:00,InfoPlusTRB,,8
2020-02-21 09:00:00+00:00,InfoPlusTRB,,823
2020-02-21 10:00:00+00:00,InfoPlusTRB,,803
2020-02-21 11:00:00+00:00,InfoPlusTRB,,102
2020-02-21 12:00:00+00:00,InfoPlusTRB,,227
2020-02-21 14:00:00+00:00,InfoPlusTRB,,926
2020-02-21 15:00:00+00:00,InfoPlusTRB,,1534
2020-02-21 16:00:00+00:00,InfoPlusTRB,,1679
2020-02-21 17:00:00+00:00,InfoPlusTRB,,239
2020-02-21 18:00:00+00:00,InfoPlusTRB,,157
2020-02-21 19:00:00+00:00,InfoPlusTRB,,2006
2020-02-21 20:00:00+00:00,InfoPlusTRB,,1746
2020-02-21 21:00:00+00:00,InfoPlusTRB,,2960
2020-02-21 22:00:00+00:00,InfoPlusTRB,,1937
2020-02-21 23:00:00+00:00,InfoPlusTRB,,468
2020-02-22 00:00:00+00:00,InfoPlusTRB,,514
2020-02-22 01:00:00+00:00,InfoPlusTRB,,75
