2020-02-21 03:00:00+00:00,InfoPlusVTBS,,30
2020-02-21 04:00:00+00:00,InfoPlusVTBS,,9
2020-02-21 06:00:00+00:00,InfoPlusVTBS,,9
2020-02-21 07:00:00+00:00,InfoPlusVTBS,,13
2020-02-21 08:00:00+00:00,InfoPlusVTBS,,12
2020-02-21 09:00:00+00:00,InfoPlusVTBS,,7
2020-02-21 10:00:00+00:00,InfoPlusVTBS,,2
2020-02-21 11:00:00+00:00,InfoPlusVTBS,,14
2020-02-21 12:00:00+00:00,InfoPlusVTBS,,7
2020-02-21 13:00:00+00:00,InfoPlusVTBS,,6
2020-02-21 14:00:00+00:00,InfoPlusVTBS,,39
2020-02-21 15:00:00+00:00,InfoPlusVTBS,,4
2020-02-21 16:00:00+00:00,InfoPlusVTBS,,11
2020-02-21 17:00:00+00:00,InfoPlusVTBS,,11
2020-02-21 19:00:00+00:00,InfoPlusVTBS,,6
2020-02-21 20:00:00+00:00,InfoPlusVTBS,,9
2020-02-21 22:00:00+00:00,InfoPlusVTBS,,1
2020-02-21 23:00:00+00:00,InfoPlusVTBS,,46
2020-02-22 00:00:00+00:00,InfoPlusVTBS,,184
2020-02-22 01:00:00+00:00,InfoPlusVTBS,,28
2020-02-22 02:00:00+00:00,InfoPlusVTBS,,32
