2020-02-15 03:00:00+00:00,ArNuRIT,,80
2020-02-15 04:00:00+00:00,ArNuRIT,,168
2020-02-15 05:00:00+00:00,ArNuRIT,,367
2020-02-15 06:00:00+00:00,ArNuRIT,,540
2020-02-15 07:00:00+00:00,ArNuRIT,,529
2020-02-15 08:00:00+00:00,ArNuRIT,,537
2020-02-15 09:00:00+00:00,ArNuRIT,,552
2020-02-15 10:00:00+00:00,ArNuRIT,,602
2020-02-15 11:00:00+00:00,ArNuRIT,,537
2020-02-15 12:00:00+00:00,ArNuRIT,,554
2020-02-15 13:00:00+00:00,ArNuRIT,,556
2020-02-15 14:00:00+00:00,ArNuRIT,,579
2020-02-15 15:00:00+00:00,ArNuRIT,,609
2020-02-15 16:00:00+00:00,ArNuRIT,,594
2020-02-15 17:00:00+00:00,ArNuRIT,,616
2020-02-15 18:00:00+00:00,ArNuRIT,,624
2020-02-15 19:00:00+00:00,ArNuRIT,,613
2020-02-15 20:00:00+00:00,ArNuRIT,,580
2020-02-15 21:00:00+00:00,ArNuRIT,,573
2020-02-15 22:00:00+00:00,ArNuRIT,,540
2020-02-15 23:00:00+00:00,ArNuRIT,,462
2020-02-16 00:00:00+00:00,ArNuRIT,,223
2020-02-16 01:00:00+00:00,ArNuRIT,,80
2020-02-16 02:00:00+00:00,ArNuRIT,,73
