2020-02-28 04:00:00+00:00,InfoPlusPIL,,2
2020-02-28 05:00:00+00:00,InfoPlusPIL,,7
2020-02-28 06:00:00+00:00,InfoPlusPIL,,1
2020-02-28 07:00:00+00:00,InfoPlusPIL,,1
2020-02-28 08:00:00+00:00,InfoPlusPIL,,10
2020-02-28 09:00:00+00:00,InfoPlusPIL,,7
2020-02-28 10:00:00+00:00,InfoPlusPIL,,6
2020-02-28 11:00:00+00:00,InfoPlusPIL,,4
2020-02-28 12:00:00+00:00,InfoPlusPIL,,4
2020-02-28 15:00:00+00:00,InfoPlusPIL,,3
2020-02-28 17:00:00+00:00,InfoPlusPIL,,1
2020-02-28 18:00:00+00:00,InfoPlusPIL,,7
2020-02-28 22:00:00+00:00,InfoPlusPIL,,2
