2020-02-07 03:00:00+00:00,InfoPlusDVS,,1298
2020-02-07 04:00:00+00:00,InfoPlusDVS,,5372
2020-02-07 05:00:00+00:00,InfoPlusDVS,,9808
2020-02-07 06:00:00+00:00,InfoPlusDVS,,11335
2020-02-07 07:00:00+00:00,InfoPlusDVS,,11708
2020-02-07 08:00:00+00:00,InfoPlusDVS,,11118
2020-02-07 09:00:00+00:00,InfoPlusDVS,,10095
2020-02-07 10:00:00+00:00,InfoPlusDVS,,10094
2020-02-07 11:00:00+00:00,InfoPlusDVS,,10384
2020-02-07 12:00:00+00:00,InfoPlusDVS,,11025
2020-02-07 13:00:00+00:00,InfoPlusDVS,,11159
2020-02-07 14:00:00+00:00,InfoPlusDVS,,11135
2020-02-07 15:00:00+00:00,InfoPlusDVS,,11424
2020-02-07 16:00:00+00:00,InfoPlusDVS,,11299
2020-02-07 17:00:00+00:00,InfoPlusDVS,,11012
2020-02-07 18:00:00+00:00,InfoPlusDVS,,10246
2020-02-07 19:00:00+00:00,InfoPlusDVS,,8469
2020-02-07 20:00:00+00:00,InfoPlusDVS,,7701
2020-02-07 21:00:00+00:00,InfoPlusDVS,,7263
2020-02-07 22:00:00+00:00,InfoPlusDVS,,6146
2020-02-07 23:00:00+00:00,InfoPlusDVS,,3995
2020-02-08 00:00:00+00:00,InfoPlusDVS,,1153
2020-02-08 01:00:00+00:00,InfoPlusDVS,,203
2020-02-08 02:00:00+00:00,InfoPlusDVS,,67
2020-02-08 03:00:00+00:00,InfoPlusDVS,,1
