2020-02-06 03:00:00+00:00,InfoPlusDAS,,1063
2020-02-06 04:00:00+00:00,InfoPlusDAS,,4557
2020-02-06 05:00:00+00:00,InfoPlusDAS,,9714
2020-02-06 06:00:00+00:00,InfoPlusDAS,,12007
2020-02-06 07:00:00+00:00,InfoPlusDAS,,12886
2020-02-06 08:00:00+00:00,InfoPlusDAS,,11405
2020-02-06 09:00:00+00:00,InfoPlusDAS,,10382
2020-02-06 10:00:00+00:00,InfoPlusDAS,,9843
2020-02-06 11:00:00+00:00,InfoPlusDAS,,9410
2020-02-06 12:00:00+00:00,InfoPlusDAS,,9865
2020-02-06 13:00:00+00:00,InfoPlusDAS,,10090
2020-02-06 14:00:00+00:00,InfoPlusDAS,,10391
2020-02-06 15:00:00+00:00,InfoPlusDAS,,10883
2020-02-06 16:00:00+00:00,InfoPlusDAS,,10974
2020-02-06 17:00:00+00:00,InfoPlusDAS,,10981
2020-02-06 18:00:00+00:00,InfoPlusDAS,,9924
2020-02-06 19:00:00+00:00,InfoPlusDAS,,8416
2020-02-06 20:00:00+00:00,InfoPlusDAS,,8367
2020-02-06 21:00:00+00:00,InfoPlusDAS,,7167
2020-02-06 22:00:00+00:00,InfoPlusDAS,,6323
2020-02-06 23:00:00+00:00,InfoPlusDAS,,3869
2020-02-07 00:00:00+00:00,InfoPlusDAS,,654
2020-02-07 01:00:00+00:00,InfoPlusDAS,,79
2020-02-07 02:00:00+00:00,InfoPlusDAS,,89
