2020-02-02 03:00:00+00:00,InfoPlusVTBL,,5
2020-02-02 10:00:00+00:00,InfoPlusVTBL,,5
2020-02-02 12:00:00+00:00,InfoPlusVTBL,,1
2020-02-02 14:00:00+00:00,InfoPlusVTBL,,1
2020-02-02 15:00:00+00:00,InfoPlusVTBL,,6
2020-02-02 16:00:00+00:00,InfoPlusVTBL,,2
2020-02-02 18:00:00+00:00,InfoPlusVTBL,,4
2020-02-02 19:00:00+00:00,InfoPlusVTBL,,1
2020-02-02 20:00:00+00:00,InfoPlusVTBL,,1
2020-02-02 21:00:00+00:00,InfoPlusVTBL,,1
2020-02-03 00:00:00+00:00,InfoPlusVTBL,,1
2020-02-03 01:00:00+00:00,InfoPlusVTBL,,4
