2020-02-25 03:00:00+00:00,InfoPlusRIT,,1519
2020-02-25 04:00:00+00:00,InfoPlusRIT,,2508
2020-02-25 05:00:00+00:00,InfoPlusRIT,,5857
2020-02-25 06:00:00+00:00,InfoPlusRIT,,9659
2020-02-25 07:00:00+00:00,InfoPlusRIT,,8893
2020-02-25 08:00:00+00:00,InfoPlusRIT,,6663
2020-02-25 09:00:00+00:00,InfoPlusRIT,,12462
2020-02-25 10:00:00+00:00,InfoPlusRIT,,8756
2020-02-25 11:00:00+00:00,InfoPlusRIT,,11238
2020-02-25 12:00:00+00:00,InfoPlusRIT,,8357
2020-02-25 13:00:00+00:00,InfoPlusRIT,,8691
2020-02-25 14:00:00+00:00,InfoPlusRIT,,10808
2020-02-25 15:00:00+00:00,InfoPlusRIT,,9706
2020-02-25 16:00:00+00:00,InfoPlusRIT,,9275
2020-02-25 17:00:00+00:00,InfoPlusRIT,,10498
2020-02-25 18:00:00+00:00,InfoPlusRIT,,8732
2020-02-25 19:00:00+00:00,InfoPlusRIT,,7646
2020-02-25 20:00:00+00:00,InfoPlusRIT,,7076
2020-02-25 21:00:00+00:00,InfoPlusRIT,,26368
2020-02-25 22:00:00+00:00,InfoPlusRIT,,6872
2020-02-25 23:00:00+00:00,InfoPlusRIT,,5097
2020-02-26 00:00:00+00:00,InfoPlusRIT,,783
2020-02-26 01:00:00+00:00,InfoPlusRIT,,915
2020-02-26 02:00:00+00:00,InfoPlusRIT,,1141
