2020-02-13 03:00:00+00:00,InfoPlusDAS,,1071
2020-02-13 04:00:00+00:00,InfoPlusDAS,,4778
2020-02-13 05:00:00+00:00,InfoPlusDAS,,9462
2020-02-13 06:00:00+00:00,InfoPlusDAS,,11841
2020-02-13 07:00:00+00:00,InfoPlusDAS,,14560
2020-02-13 08:00:00+00:00,InfoPlusDAS,,12369
2020-02-13 09:00:00+00:00,InfoPlusDAS,,11355
2020-02-13 10:00:00+00:00,InfoPlusDAS,,10943
2020-02-13 11:00:00+00:00,InfoPlusDAS,,9943
2020-02-13 12:00:00+00:00,InfoPlusDAS,,10233
2020-02-13 13:00:00+00:00,InfoPlusDAS,,11085
2020-02-13 14:00:00+00:00,InfoPlusDAS,,11233
2020-02-13 15:00:00+00:00,InfoPlusDAS,,11659
2020-02-13 16:00:00+00:00,InfoPlusDAS,,12519
2020-02-13 17:00:00+00:00,InfoPlusDAS,,12376
2020-02-13 18:00:00+00:00,InfoPlusDAS,,11465
2020-02-13 19:00:00+00:00,InfoPlusDAS,,9272
2020-02-13 20:00:00+00:00,InfoPlusDAS,,8366
2020-02-13 21:00:00+00:00,InfoPlusDAS,,7776
2020-02-13 22:00:00+00:00,InfoPlusDAS,,6444
2020-02-13 23:00:00+00:00,InfoPlusDAS,,3793
2020-02-14 00:00:00+00:00,InfoPlusDAS,,604
2020-02-14 01:00:00+00:00,InfoPlusDAS,,54
2020-02-14 02:00:00+00:00,InfoPlusDAS,,79
