2020-02-01 03:00:00+00:00,KV6posinfo,,14013
2020-02-01 04:00:00+00:00,KV6posinfo,,15984
2020-02-01 05:00:00+00:00,KV6posinfo,,24852
2020-02-01 06:00:00+00:00,KV6posinfo,,37278
2020-02-01 07:00:00+00:00,KV6posinfo,,41406
2020-02-01 08:00:00+00:00,KV6posinfo,,44129
2020-02-01 09:00:00+00:00,KV6posinfo,,45755
2020-02-01 10:00:00+00:00,KV6posinfo,,48117
2020-02-01 11:00:00+00:00,KV6posinfo,,48561
2020-02-01 12:00:00+00:00,KV6posinfo,,48308
2020-02-01 13:00:00+00:00,KV6posinfo,,48414
2020-02-01 14:00:00+00:00,KV6posinfo,,48683
2020-02-01 15:00:00+00:00,KV6posinfo,,48198
2020-02-01 16:00:00+00:00,KV6posinfo,,47647
2020-02-01 17:00:00+00:00,KV6posinfo,,46739
2020-02-01 18:00:00+00:00,KV6posinfo,,42384
2020-02-01 19:00:00+00:00,KV6posinfo,,39632
2020-02-01 20:00:00+00:00,KV6posinfo,,39473
2020-02-01 21:00:00+00:00,KV6posinfo,,39565
2020-02-01 22:00:00+00:00,KV6posinfo,,37294
2020-02-01 23:00:00+00:00,KV6posinfo,,30452
2020-02-02 00:00:00+00:00,KV6posinfo,,19174
2020-02-02 01:00:00+00:00,KV6posinfo,,16001
2020-02-02 02:00:00+00:00,KV6posinfo,,16606
2020-02-02 03:00:00+00:00,KV6posinfo,,3
