2020-02-14 06:00:00+00:00,InfoPlusVTBS,,21
2020-02-14 07:00:00+00:00,InfoPlusVTBS,,3
2020-02-14 08:00:00+00:00,InfoPlusVTBS,,6
2020-02-14 10:00:00+00:00,InfoPlusVTBS,,54
2020-02-14 11:00:00+00:00,InfoPlusVTBS,,149
2020-02-14 13:00:00+00:00,InfoPlusVTBS,,27
2020-02-14 14:00:00+00:00,InfoPlusVTBS,,23
2020-02-14 15:00:00+00:00,InfoPlusVTBS,,2
2020-02-14 16:00:00+00:00,InfoPlusVTBS,,20
2020-02-14 18:00:00+00:00,InfoPlusVTBS,,19
2020-02-14 19:00:00+00:00,InfoPlusVTBS,,10
2020-02-14 20:00:00+00:00,InfoPlusVTBS,,20
2020-02-14 21:00:00+00:00,InfoPlusVTBS,,8
2020-02-14 22:00:00+00:00,InfoPlusVTBS,,1
2020-02-14 23:00:00+00:00,InfoPlusVTBS,,48
2020-02-15 01:00:00+00:00,InfoPlusVTBS,,25
