2020-02-14 06:00:00+00:00,InfoPlusPIL,,5
2020-02-14 07:00:00+00:00,InfoPlusPIL,,8
2020-02-14 10:00:00+00:00,InfoPlusPIL,,8
2020-02-14 11:00:00+00:00,InfoPlusPIL,,10
2020-02-14 12:00:00+00:00,InfoPlusPIL,,8
2020-02-14 13:00:00+00:00,InfoPlusPIL,,13
2020-02-14 14:00:00+00:00,InfoPlusPIL,,3
2020-02-14 15:00:00+00:00,InfoPlusPIL,,12
2020-02-14 16:00:00+00:00,InfoPlusPIL,,22
2020-02-14 17:00:00+00:00,InfoPlusPIL,,2
2020-02-14 18:00:00+00:00,InfoPlusPIL,,12
2020-02-14 19:00:00+00:00,InfoPlusPIL,,14
2020-02-14 20:00:00+00:00,InfoPlusPIL,,1
