2020-02-10 05:00:00+00:00,InfoPlusVTBL,,1
2020-02-10 06:00:00+00:00,InfoPlusVTBL,,1
2020-02-10 07:00:00+00:00,InfoPlusVTBL,,8
2020-02-10 08:00:00+00:00,InfoPlusVTBL,,3
2020-02-10 09:00:00+00:00,InfoPlusVTBL,,11
2020-02-10 10:00:00+00:00,InfoPlusVTBL,,2
2020-02-10 11:00:00+00:00,InfoPlusVTBL,,3
2020-02-10 12:00:00+00:00,InfoPlusVTBL,,5
2020-02-10 13:00:00+00:00,InfoPlusVTBL,,4
2020-02-10 14:00:00+00:00,InfoPlusVTBL,,4
2020-02-10 15:00:00+00:00,InfoPlusVTBL,,1
2020-02-10 16:00:00+00:00,InfoPlusVTBL,,2
2020-02-10 17:00:00+00:00,InfoPlusVTBL,,1
2020-02-10 18:00:00+00:00,InfoPlusVTBL,,2
2020-02-10 19:00:00+00:00,InfoPlusVTBL,,2
2020-02-10 23:00:00+00:00,InfoPlusVTBL,,2
