2020-02-13 03:00:00+00:00,InfoPlusRIT,,801
2020-02-13 04:00:00+00:00,InfoPlusRIT,,2445
2020-02-13 05:00:00+00:00,InfoPlusRIT,,5326
2020-02-13 06:00:00+00:00,InfoPlusRIT,,7545
2020-02-13 07:00:00+00:00,InfoPlusRIT,,9570
2020-02-13 08:00:00+00:00,InfoPlusRIT,,8611
2020-02-13 09:00:00+00:00,InfoPlusRIT,,7732
2020-02-13 10:00:00+00:00,InfoPlusRIT,,8715
2020-02-13 11:00:00+00:00,InfoPlusRIT,,6423
2020-02-13 12:00:00+00:00,InfoPlusRIT,,6962
2020-02-13 13:00:00+00:00,InfoPlusRIT,,6899
2020-02-13 14:00:00+00:00,InfoPlusRIT,,4325
2020-02-13 15:00:00+00:00,InfoPlusRIT,,8361
2020-02-13 16:00:00+00:00,InfoPlusRIT,,8175
2020-02-13 17:00:00+00:00,InfoPlusRIT,,8238
2020-02-13 18:00:00+00:00,InfoPlusRIT,,7202
2020-02-13 19:00:00+00:00,InfoPlusRIT,,5816
2020-02-13 20:00:00+00:00,InfoPlusRIT,,4757
2020-02-13 21:00:00+00:00,InfoPlusRIT,,16610
2020-02-13 22:00:00+00:00,InfoPlusRIT,,5078
2020-02-13 23:00:00+00:00,InfoPlusRIT,,1965
2020-02-14 00:00:00+00:00,InfoPlusRIT,,555
2020-02-14 01:00:00+00:00,InfoPlusRIT,,939
2020-02-14 02:00:00+00:00,InfoPlusRIT,,895
