2020-02-23 07:00:00+00:00,InfoPlusVTBT,,3
2020-02-23 10:00:00+00:00,InfoPlusVTBT,,3
2020-02-23 12:00:00+00:00,InfoPlusVTBT,,1
2020-02-23 13:00:00+00:00,InfoPlusVTBT,,2
2020-02-23 14:00:00+00:00,InfoPlusVTBT,,3
2020-02-23 15:00:00+00:00,InfoPlusVTBT,,9
2020-02-23 16:00:00+00:00,InfoPlusVTBT,,29
2020-02-23 17:00:00+00:00,InfoPlusVTBT,,20
2020-02-23 19:00:00+00:00,InfoPlusVTBT,,3
2020-02-23 20:00:00+00:00,InfoPlusVTBT,,1
2020-02-24 01:00:00+00:00,InfoPlusVTBT,,5
2020-02-24 02:00:00+00:00,InfoPlusVTBT,,2
