2020-02-08 03:00:00+00:00,InfoPlusRIT,,334
2020-02-08 04:00:00+00:00,InfoPlusRIT,,620
2020-02-08 05:00:00+00:00,InfoPlusRIT,,1247
2020-02-08 06:00:00+00:00,InfoPlusRIT,,1798
2020-02-08 07:00:00+00:00,InfoPlusRIT,,1715
2020-02-08 08:00:00+00:00,InfoPlusRIT,,1969
2020-02-08 09:00:00+00:00,InfoPlusRIT,,1785
2020-02-08 10:00:00+00:00,InfoPlusRIT,,1860
2020-02-08 11:00:00+00:00,InfoPlusRIT,,1778
2020-02-08 12:00:00+00:00,InfoPlusRIT,,2124
2020-02-08 13:00:00+00:00,InfoPlusRIT,,2309
2020-02-08 14:00:00+00:00,InfoPlusRIT,,2008
2020-02-08 15:00:00+00:00,InfoPlusRIT,,2050
2020-02-08 16:00:00+00:00,InfoPlusRIT,,1915
2020-02-08 17:00:00+00:00,InfoPlusRIT,,2157
2020-02-08 18:00:00+00:00,InfoPlusRIT,,2299
2020-02-08 19:00:00+00:00,InfoPlusRIT,,1688
2020-02-08 20:00:00+00:00,InfoPlusRIT,,1631
2020-02-08 21:00:00+00:00,InfoPlusRIT,,8458
2020-02-08 22:00:00+00:00,InfoPlusRIT,,1230
2020-02-08 23:00:00+00:00,InfoPlusRIT,,913
2020-02-09 00:00:00+00:00,InfoPlusRIT,,431
2020-02-09 01:00:00+00:00,InfoPlusRIT,,291
2020-02-09 02:00:00+00:00,InfoPlusRIT,,263
